siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310018015,00019,31001801500019,O,,NN,,,,true,1,,,,LD,LE PRIEURE,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,65.03,NAP,N,0.844831,47.175156,0.89,street,Le Prieure 37310 Tauxigny-Saint-Bauld,37254_tg98it,G,LE PRIEURE,
315333260,00018,31533326000018,O,,NN,,,,true,1,,,,,,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317628709,00014,31762870900014,O,1900-01-01,,,,2011-11-18T00:11:00,false,2,,,,,LE BOURG,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.83658,47.179305,0.94,street,Le Bourg (Saint-Bauld) 37310 Tauxigny-Saint-Bauld,37254_4irf67,G,LE BOURG,SAINT BAULD
325197382,00014,32519738200014,O,,NN,,,,true,1,,,,,LE BOURG,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,0.83658,47.179305,0.94,street,Le Bourg (Saint-Bauld) 37310 Tauxigny-Saint-Bauld,37254_4irf67,G,LE BOURG,SAINT BAULD
341845998,00010,34184599800010,O,,NN,,,,true,1,,,,,LE FONTENAY,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,0.835805,47.178718,0.85,street,Route de Fontenay 37310 Tauxigny-Saint-Bauld,37209_0030,G,ROUTE DE FONTENAY,
347622797,00012,34762279700012,O,,NN,,,,true,1,,,,,LE BOURG,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,0.83658,47.179305,0.94,street,Le Bourg (Saint-Bauld) 37310 Tauxigny-Saint-Bauld,37254_4irf67,G,LE BOURG,SAINT BAULD
394746291,00019,39474629100019,O,,NN,,,,true,1,,1,,RUE,PONTCHALET,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4F,NAF1993,N,0.834779,47.178742,0.81,housenumber,1 Route de Pontchalet 37310 Tauxigny-Saint-Bauld,37209_0058_00001,G,1 ROUTE DE PONTCHALET,
775302722,00019,77530272200019,O,,,,,,true,1,,,,,MAIRIE,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.4A,NAF1993,N,0.834365,47.215193,0.87,street,Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081,G,PLACE DE LA MAIRIE,
775302748,00014,77530274800014,O,,,,,,true,1,,,,,,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
950457846,00018,95045784600018,O,1989-10-05,NN,,,,true,1,,2,,RTE,DE FONTENAY,37310,SAINT BAULD,,,37209,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,0.83567,47.178667,0.87,housenumber,2 Route de Fontenay 37310 Tauxigny-Saint-Bauld,37209_0030_00002,G,2 ROUTE DE FONTENAY,
