siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603703,00018,21760370300018,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,CHE,DEPARTEMENTAL 67,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.6696914,48.5931466,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 67 (Caserne des pompiers) Wolfisheim,https://osm.org/way/41066444,G,,
267603009,00015,26760300900015,O,1993-02-11,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,CHE,DEPARTEMENTALE 67,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313829988,00010,31382998800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,GROSFYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1978-09-14,F,,,,,01.80,NAP,N,0.988979,49.604058,0.69,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
313830002,00025,31383000200025,O,1984-06-30,02,2020,,2023-03-07T08:51:54,true,4,,,,,BOIS DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,02.20Z,NAFRev2,N,0.988919,49.613197,0.91,street,Impasse du Bois de Grosfy 76570 Hugleville-en-Caux,76370_0014,G,IMPASSE DU BOIS DE GROSFY,
316474063,00013,31647406300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
319836615,00033,31983661500033,O,1995-07-21,NN,,,2019-11-14T14:00:57,false,3,,,,,GRETOT,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,0.99717,49.623882,0.92,street,Route de Gretot 76570 Hugleville-en-Caux,76370_0082,G,ROUTE DE GRETOT,
320866882,00022,32086688200022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.988979,49.604058,0.93,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
323136051,00014,32313605100014,O,1981-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323136051,00022,32313605100022,O,1994-03-30,NN,,,2019-11-14T14:00:57,false,3,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323136051,00030,32313605100030,O,2014-08-01,,,,2021-02-23T10:46:36,true,1,,1076,,RTE,DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,38.32Z,NAFRev2,N,0.993249,49.604488,0.85,housenumber,1076 Route de Grosfy 76570 Hugleville-en-Caux,76370_0092_01076,G,1076 ROUTE DE GROSFY,
325108785,00016,32510878500016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
331870782,00017,33187078200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
333082709,00028,33308270900028,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334612199,00011,33461219900011,O,1985-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
338174121,00016,33817412100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.984758,49.632973,0.95,street,Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3,G,LE BOURG,
340253897,00011,34025389700011,O,1985-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
340975226,00010,34097522600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
341687598,00019,34168759800019,O,1987-05-12,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEMIN COMMUNAL NUMERO 1,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,68.20A,NAFRev2,N,6.2271125,45.2064732,0.78,poi.track,Voie Communale Numéro 1 dite des Prés-Plans (Chemin) Saint-Sorlin-d'Arves,https://osm.org/way/497946498,G,,
344015136,00015,34401513600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344858386,00040,34485838600040,O,2011-12-01,,,,2019-11-14T14:00:57,true,2,,557,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,47.81Z,NAFRev2,N,0.984507,49.633245,0.95,housenumber,557 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00557,G,557 LE BOURG,
347477812,00015,34747781200015,O,1988-07-18,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349198440,00019,34919844000019,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350597506,00012,35059750600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE GRETOT,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,0.99717,49.623882,0.93,street,Route de Gretot 76570 Hugleville-en-Caux,76370_0082,G,ROUTE DE GRETOT,
350920369,00013,35092036900013,O,1989-05-18,NN,,,2023-07-21T14:34:00,true,5,,636,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,68.20B,NAFRev2,O,0.984303,49.634034,0.95,housenumber,636 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00636,G,636 LE BOURG,
350947040,00019,35094704000019,O,1989-07-03,NN,,,2019-11-14T14:00:57,false,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
383622834,00018,38362283400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384713673,00018,38471367300018,O,1992-03-03,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CHATEAU,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
390370633,00021,39037063300021,O,2009-11-01,,,,2021-02-23T11:16:17,true,1,HAMEAU LE VIEUX BUTOT,1521,,RTE,DE BUTOT,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.59A,NAFRev2,N,1.006294,49.623456,0.84,housenumber,1521 Route de Butot 76570 Hugleville-en-Caux,76370_0040_01521,G,1521 ROUTE DE BUTOT,
390726214,00013,39072621400013,O,1993-04-08,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390961399,00024,39096139900024,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,0.988979,49.604058,0.93,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
391402880,00010,39140288000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392423877,00027,39242387700027,O,2002-09-01,01,2020,3220ZB,2022-08-29T09:16:31,true,3,,,,,HAMEAU DES BACOLLES,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.19Z,NAFRev2,O,0.96857,49.635946,0.41,street,Impasse de Bacolle 76570 Hugleville-en-Caux,76370_0009,G,IMPASSE DE BACOLLE,
393585948,00010,39358594800010,O,1994-01-03,NN,,,2019-11-14T14:00:57,false,4,,,,,HAMEAU DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1996-12-27,F,IBN,,,,74.2C,NAF1993,O,,,0,,,,,,
398665232,00029,39866523200029,O,2007-04-02,,,,2019-11-14T14:00:57,true,2,,1291,,,LA QUEUE DU RENARD,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,0.985923,49.618118,0.78,housenumber,1291 Ham de la Queue de Renard 76570 Hugleville-en-Caux,76370_b016_01291,G,1291 HAM DE LA QUEUE DE RENARD,
398902031,00010,39890203100010,O,1994-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400559050,00010,40055905000010,O,1972-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE LA LONDE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.976128,49.637586,0.92,street,Route de la Londe 76570 Hugleville-en-Caux,76370_0109,G,ROUTE DE LA LONDE,
400648556,00019,40064855600019,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400876470,00016,40087647000016,O,1995-04-15,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401285622,00015,40128562200015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401286349,00014,40128634900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402479349,00019,40247934900019,O,1995-10-10,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
403359631,00021,40335963100021,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE GROSFYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.988979,49.604058,0.76,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
404513202,00014,40451320200014,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404513210,00017,40451321000017,O,1989-12-31,NN,,,2023-05-05T20:48:41,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404513228,00019,40451322800019,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404513236,00012,40451323600012,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404513244,00016,40451324400016,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404520090,00022,40452009000022,O,2003-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408072106,00011,40807210600011,O,1996-07-05,NN,,,2019-11-14T14:00:57,true,3,,,,,CHATEAU D HUGLEVILLE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.986337,49.631869,0.55,street,Hugleville 76570 Hugleville-en-Caux,76370_u1zk6x,G,HUGLEVILLE,
408124683,00017,40812468300017,O,1985-10-01,NN,,,2019-11-14T14:00:57,true,3,MR JACQUES OSMONT,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.5B,NAF1993,N,,,0,,,,,,
411841679,00011,41184167900011,O,1997-01-01,NN,,,2020-04-23T03:44:31,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412022162,00025,41202216200025,O,2008-12-31,NN,,,2019-11-14T14:00:57,true,2,135 ROUTE DES MARES,,,,HAMEAU DU GROS FY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,O,0.988979,49.604058,0.38,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,D,ROUTE DE GROSFY,
412400889,00017,41240088900017,O,1997-06-03,,,,2019-11-14T14:00:57,true,1,,31,,HAM,DE LA LONDE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1G,NAF1993,N,0.976128,49.637586,0.92,street,Route de la Londe 76570 Hugleville-en-Caux,76370_0109,G,ROUTE DE LA LONDE,
412892739,00019,41289273900019,O,1997-05-15,NN,,,2019-11-14T14:00:57,false,4,,454,,RTE,DE LA LONDE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,0.974487,49.638144,0.85,housenumber,454 Route de la Londe 76570 Hugleville-en-Caux,76370_0109_00454,G,454 ROUTE DE LA LONDE,
412892739,00043,41289273900043,O,2019-05-03,,,,2019-11-14T14:00:57,false,1,,,,IMP,DE LA LONDE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,01.50Z,NAFRev2,N,0.976418,49.638351,0.81,street,Impasse de la Londe 76570 Hugleville-en-Caux,76370_0107,G,IMPASSE DE LA LONDE,
413438318,00029,41343831800029,O,1998-09-21,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413582388,00018,41358238800018,O,1997-08-05,,,,2019-11-14T14:00:57,false,3,,,,HAM,DE GRETOT,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,0.99717,49.623882,0.93,street,Route de Gretot 76570 Hugleville-en-Caux,76370_0082,G,ROUTE DE GRETOT,
419358809,00012,41935880900012,O,1998-07-02,NN,,,2019-11-14T14:00:57,false,6,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
420036758,00019,42003675800019,O,1998-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE GROSFYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.988979,49.604058,0.76,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
420712226,00018,42071222600018,O,1998-10-01,NN,,,2021-01-24T08:39:50,true,5,,,,HAM,DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
421495557,00017,42149555700017,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
421682535,00016,42168253500016,O,1999-01-04,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
427863345,00018,42786334500018,O,1976-01-01,NN,,,2023-07-03T20:49:57,true,4,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427886064,00018,42788606400018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,QUEUE DE RENARD,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,0.985923,49.618118,0.92,street,Ham de la Queue de Renard 76570 Hugleville-en-Caux,76370_B016,G,HAM DE LA QUEUE DE RENARD,
427886072,00011,42788607200011,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428197743,00019,42819774300019,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430975946,00012,43097594600012,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,HUGLEVILLE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,01.3Z,NAF1993,N,0.986337,49.631869,0.93,street,Hugleville 76570 Hugleville-en-Caux,76370_u1zk6x,G,HUGLEVILLE,
443711668,00014,44371166800014,O,2002-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BACOLLES,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.96857,49.635946,0.77,street,Impasse de Bacolle 76570 Hugleville-en-Caux,76370_0009,G,IMPASSE DE BACOLLE,
447579087,00019,44757908700019,O,2002-10-24,NN,,,2019-11-14T14:00:57,true,3,61 RUE DU CALVAIRE,,,HAM,DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.988979,49.604058,0.93,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
450100094,00058,45010009400058,O,2014-09-02,,,,2020-11-17T08:58:13,false,2,,964,,RTE,DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,86.90E,NAFRev2,N,0.991089,49.604136,0.85,housenumber,964 Route de Grosfy 76570 Hugleville-en-Caux,76370_0092_00964,G,964 ROUTE DE GROSFY,
450821145,00015,45082114500015,O,2003-11-13,NN,,,2019-11-14T14:00:57,false,4,HAMEAU GROSFY,61,,RUE,DU CALVAIRE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,68.20A,NAFRev2,N,1.000815,49.605818,0.94,housenumber,61 Rue du Calvaire 76570 Hugleville-en-Caux,76370_0050_00061,G,61 RUE DU CALVAIRE,
453105959,00010,45310595900010,O,2004-04-02,NN,,,2019-11-14T14:00:57,true,4,,711,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.10Z,NAFRev2,N,0.983964,49.634505,0.95,housenumber,711 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00711,G,711 LE BOURG,
453105959,00028,45310595900028,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,711,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,,,N,0.983964,49.634505,0.95,housenumber,711 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00711,G,711 LE BOURG,
477929376,00010,47792937600010,O,2004-09-01,NN,,,2019-11-14T14:00:57,true,5,,76,,RTE,DE LA PLAINE,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,49.41A,NAFRev2,O,0.983256,49.637338,0.85,housenumber,76 Route de la Plaine 76570 Hugleville-en-Caux,76370_0152_00076,G,76 ROUTE DE LA PLAINE,
478414485,00076,47841448500076,P,2020-09-07,,,,2023-02-08T09:17:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HUGLEVILLE-EN-CAUX,,[ND],76370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
479109670,00022,47910967000022,O,2010-03-19,,,,2019-11-14T14:00:57,true,2,,611,,RTE,DU BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.21Z,NAFRev2,N,0.984352,49.633691,0.84,housenumber,611 Route du Bourg 76570 Hugleville-en-Caux,76370_0020_00611,G,611 ROUTE DU BOURG,
480274703,00036,48027470300036,O,1998-09-01,,,,2023-01-07T06:26:47,false,4,LE CHATEAU,552,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.98465,49.633217,0.95,housenumber,552 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00552,G,552 LE BOURG,
480274703,00044,48027470300044,O,1998-09-01,,,,2023-01-07T06:26:47,false,3,LE CHATEAU,552,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.98465,49.633217,0.95,housenumber,552 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00552,G,552 LE BOURG,
480419035,00021,48041903500021,P,2020-08-18,,,,2021-02-23T13:43:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUGLEVILLE-EN-CAUX,,[ND],76370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-18,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
481677870,00018,48167787000018,O,2005-04-01,,,,2019-11-14T14:00:57,true,2,,,,,HAMEAU DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483719407,00015,48371940700015,P,2005-09-05,,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HUGLEVILLE-EN-CAUX,,[ND],76370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-08,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
483964458,00036,48396445800036,O,2021-04-05,,,,2023-06-23T10:21:01,true,2,,515,,RTE,DE SAINT OUEN DU BREUIL,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,SAVEURS & CARACTERES,46.19B,NAFRev2,O,0.993917,49.631366,0.89,housenumber,515 Route de Saint Ouen du Breuil 76570 Hugleville-en-Caux,76370_0200_00515,G,515 RTE DE SAINT OUEN DU BREUIL,
488184961,00016,48818496100016,O,2006-01-01,,,,2019-11-14T14:00:57,false,3,,,,HAM,DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492689435,00021,49268943500021,O,2016-05-01,,,,2019-11-14T14:00:57,true,2,,353,,RTE,DE BUTOT,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,45.32Z,NAFRev2,N,0.990851,49.626213,0.84,housenumber,353 Route de Butot 76570 Hugleville-en-Caux,76370_0040_00353,G,353 ROUTE DE BUTOT,
498216209,00011,49821620900011,O,2007-05-24,,,,2019-11-14T14:00:57,false,2,,1417,,RTE,DE SAINT OUEN DU BREUIL,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,74.1J,NAFRev1,N,0.988109,49.628774,0.89,housenumber,1417 Route de Saint Ouen du Breuil 76570 Hugleville-en-Caux,76370_0200_01417,G,1417 RTE DE SAINT OUEN DU BREUIL,
498304591,00023,49830459100023,O,2009-11-16,,,,2019-11-14T14:00:57,true,2,,1417,,RTE,DE ST OUEN DU BREUIL,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,0.988109,49.628774,0.82,housenumber,1417 Route de Saint Ouen du Breuil 76570 Hugleville-en-Caux,76370_0200_01417,G,1417 RTE DE SAINT OUEN DU BREUIL,
498477884,00015,49847788400015,O,2007-07-01,,,,2023-05-05T21:28:44,true,3,,1596,,HAM,DE GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
500287420,00011,50028742000011,O,2007-09-10,,,,2019-11-14T14:00:57,false,3,,,,,711 LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,0.983964,49.634505,0.95,housenumber,711 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00711,G,711 LE BOURG,
502697881,00014,50269788100014,O,2008-02-01,,,,2019-11-14T14:00:57,true,2,,,,HAM,HAMEAU DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2009-03-31,F,SOUDLIVE,,,,46.69B,NAFRev2,N,,,0,,,,,,
505037069,00018,50503706900018,O,2008-07-05,NN,,4120BA,2019-11-14T14:00:57,true,1,,,,HAM,DU GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
507481802,00019,50748180200019,O,2008-07-23,,,,2019-11-14T14:00:57,false,2,,,,HAM,DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,0.988979,49.604058,0.93,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
509150645,00018,50915064500018,O,2009-01-01,,,,2019-11-14T14:00:57,true,1,CHATEAU D'HUGLEVILLE,552,,,LE BOURG,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.98465,49.633217,0.95,housenumber,552 Le Bourg 76570 Hugleville-en-Caux,76370_f7jtz3_00552,G,552 LE BOURG,
510325442,00018,51032544200018,O,2009-02-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE GROSFY,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,73.11Z,NAFRev2,N,0.988979,49.604058,0.93,street,Route de Grosfy 76570 Hugleville-en-Caux,76370_0092,G,ROUTE DE GROSFY,
515223790,00012,51522379000012,O,2009-10-01,,,,2019-11-14T14:00:57,true,1,,606,,HAM,DE GROS FYS,76570,HUGLEVILLE-EN-CAUX,,,76370,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,