id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438704,2020-01-31,000001,Vente,165000,1,,PEYROUTET,B077,33430,33116,Cazats,33,,,33116000WD0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,218,-0.213765,44.465956
2020-439633,2020-02-11,000001,Vente,100000,18,,CHE DE MONPIERRE,0030,33430,33116,Cazats,33,,,33116000WA0180,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1908,-0.208657,44.47329
2020-439633,2020-02-11,000001,Vente,100000,18,,CHE DE MONPIERRE,0030,33430,33116,Cazats,33,,,33116000WA0180,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.208657,44.47329
2020-440762,2020-04-09,000002,Vente,275184.88,5,,LA BORDE,B007,33430,33116,Cazats,33,,,33116000WC0036,,,,,,,,,,,,,0,1,Maison,321,8,,,,,,-0.183181,44.476649
2020-441385,2020-05-12,000001,Vente,182000,22,A,MONPIERRE,B060,33430,33116,Cazats,33,,,33116000WA0282,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.207827,44.473844
2020-441385,2020-05-12,000001,Vente,182000,22,A,MONPIERRE,B060,33430,33116,Cazats,33,,,33116000WA0282,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1730,-0.207827,44.473844
2020-442904,2020-06-09,000001,Vente,170000,7,,SAMSON,B085,33430,33116,Cazats,33,,,33116000WA0318,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.215043,44.470609
2020-442904,2020-06-09,000001,Vente,170000,7,,SAMSON,B085,33430,33116,Cazats,33,,,33116000WA0318,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1578,-0.215043,44.470609
2020-443364,2020-06-30,000001,Vente,215897,4,,LA PEYRE,B076,33430,33116,Cazats,33,,,33116000WA0221,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-0.210382,44.471
2020-443364,2020-06-30,000001,Vente,215897,4,,LA PEYRE,B076,33430,33116,Cazats,33,,,33116000WA0221,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1985,-0.210382,44.471
2020-450424,2020-12-11,000003,Vente,55000,,,LA PEYRE,B076,33430,33116,Cazats,33,,,33116000WA0478,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-0.209647,44.470068
2020-451321,2020-12-21,000001,Vente,193000,13,,BENQUET,B004,33430,33116,Cazats,33,,,33116000WA0197,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.213461,44.471704
2020-451321,2020-12-21,000001,Vente,193000,13,,BENQUET,B004,33430,33116,Cazats,33,,,33116000WA0197,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1457,-0.213461,44.471704
