id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172891,2019-01-15,000002,Vente,130000,,,LES GODETS,B035,14210,14006,Amayé-sur-Orne,14,,,14006000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-0.439254,49.083918
2019-172891,2019-01-15,000002,Vente,130000,5040,,RUE DES GODETS,0044,14210,14006,Amayé-sur-Orne,14,,,14006000AB0099,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,508,-0.439537,49.083933
2019-172891,2019-01-15,000002,Vente,130000,,,L ENTRETENANT,B029,14210,14006,Amayé-sur-Orne,14,,,14006000AB0397,,,,,,,,,,,,,0,,,,,P,prés,,,72,-0.439486,49.084062
2019-172891,2019-01-15,000002,Vente,130000,,,L ENTRETENANT,B029,14210,14006,Amayé-sur-Orne,14,,,14006000AB0398,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.43966,49.083958
2019-172989,2019-01-14,000001,Vente,266000,6,B,RUE DU PONT DU COUDRAY,0081,14210,14006,Amayé-sur-Orne,14,,,14006000AC0315,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,821,-0.426967,49.08582
2019-173120,2019-01-29,000001,Vente,95000,2,,RTE DE BULLY,0010,14210,14006,Amayé-sur-Orne,14,,,14006000AC0036,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,644,-0.425728,49.086283
2019-173244,2019-02-12,000001,Vente,171350,5,,RUE DES JARDINS,0048,14210,14006,Amayé-sur-Orne,14,,,14006000AB0041,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,296,-0.441526,49.085863
2019-173423,2019-01-31,000001,Vente,212900,3,,IMP DE LA 53 WELSH DIVISION,0117,14210,14006,Amayé-sur-Orne,14,,,14006000AB0366,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,485,-0.445609,49.084275
2019-173855,2019-03-01,000001,Vente,127300,5046,,SUR LE VAL,B093,14210,14006,Amayé-sur-Orne,14,,,14006000AC0077,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,342,-0.432004,49.08294
2019-173855,2019-03-01,000001,Vente,127300,,,SUR LE VAL,B093,14210,14006,Amayé-sur-Orne,14,,,14006000AC0292,,,,,,,,,,,,,0,,,,,P,prés,,,981,-0.431829,49.082626
2019-173901,2019-02-25,000001,Vente,179500,3,,RTE D EVRECY,0037,14210,14006,Amayé-sur-Orne,14,,,14006000ZA0035,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,293,-0.444713,49.086059
2019-173901,2019-02-25,000001,Vente,179500,,,LE HAUT D AMAYE,B038,14210,14006,Amayé-sur-Orne,14,,,14006000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.444772,49.086019
2019-173963,2019-03-11,000001,Vente,233000,13,,RUE ALPHONSE ALLAIS,0001,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0269,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-0.427077,49.087922
2019-173963,2019-03-11,000001,Vente,233000,13,,RUE ALPHONSE ALLAIS,0001,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0269,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,588,-0.427077,49.087922
2019-175284,2019-05-27,000001,Vente,60700,,,LE GRAND JARDIN,B036,14210,14006,Amayé-sur-Orne,14,,,14006000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-0.444181,49.085386
2019-175284,2019-05-27,000001,Vente,60700,,,LE GRAND JARDIN,B036,14210,14006,Amayé-sur-Orne,14,,,14006000AB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-0.444316,49.085345
2019-176468,2019-07-04,000001,Vente,199900,8,T,RUE DE LA BUTTE,0011,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0335,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-0.435127,49.086903
2019-176468,2019-07-04,000001,Vente,199900,8,T,RUE DE LA BUTTE,0011,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0335,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,635,-0.435127,49.086903
2019-176474,2019-07-26,000001,Vente,60880,4,,RTE DE BULLY,0010,14210,14006,Amayé-sur-Orne,14,,,14006000AC0105,,,6,,,,,,,,,,1,,,,,S,sols,,,137,-0.425304,49.086993
2019-176474,2019-07-26,000001,Vente,60880,5080,,RUE DU BAC,0003,14210,14006,Amayé-sur-Orne,14,,,14006000AC0105,,,3,46.5,,,,,,,,,1,1,Maison,48,2,S,sols,,,92,-0.425304,49.086993
2019-176488,2019-07-24,000001,Vente,230000,,,LA COQUERIE,B020,14210,14006,Amayé-sur-Orne,14,,,14006000ZB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,774,-0.439046,49.101364
2019-176488,2019-07-24,000001,Vente,230000,5093,,LA COQUERIE,B020,14210,14006,Amayé-sur-Orne,14,,,14006000ZB0041,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2710,-0.439086,49.10166
2019-176488,2019-07-24,000001,Vente,230000,,,L ENTRETENANT,B029,14210,14006,Amayé-sur-Orne,14,,,14006000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,2612,-0.438888,49.102095
2019-176488,2019-07-24,000001,Vente,230000,,,L ENTRETENANT,B029,14210,14006,Amayé-sur-Orne,14,,,14006000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,4314,-0.438072,49.10216
2019-176488,2019-07-24,000001,Vente,230000,,,L ENTRETENANT,B029,14210,14006,Amayé-sur-Orne,14,,,14006000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,1438,-0.438072,49.10216
2019-176488,2019-07-24,000001,Vente,230000,,,LA PALLIERE,B052,14210,14006,Amayé-sur-Orne,14,,,14006000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-0.438326,49.101548
2019-176851,2019-07-31,000001,Vente,231000,5085,,RUE DU BAC,0003,14210,14006,Amayé-sur-Orne,14,,,14006000AC0054,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,615,-0.425342,49.085914
2019-176893,2019-08-21,000001,Vente,214900,1,,RUE CARPOIRIER,0013,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0190,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,591,-0.437149,49.08694
2019-176893,2019-08-21,000001,Vente,214900,1,,RUE CARPOIRIER,0013,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0190,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,-0.437149,49.08694
2019-177133,2019-09-02,000001,Vente,345000,2,,IMP DE LA COUR TOUSSAINT,0018,14210,14006,Amayé-sur-Orne,14,,,14006000AB0219,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1516,-0.43887,49.086997
2019-177133,2019-09-02,000001,Vente,345000,2,,IMP DE LA COUR TOUSSAINT,0018,14210,14006,Amayé-sur-Orne,14,,,14006000AB0219,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1166,-0.43887,49.086997
2019-177222,2019-08-23,000001,Vente,226000,4,,RUE ALPHONSE ALLAIS,0001,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0240,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,640,-0.4287,49.087109
2019-177222,2019-08-23,000001,Vente,226000,4,,RUE ALPHONSE ALLAIS,0001,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0240,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-0.4287,49.087109
2019-177482,2019-09-18,000001,Vente,239900,16,,RUE DES GALLOIS,0043,14210,14006,Amayé-sur-Orne,14,,,14006000AB0352,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,454,-0.444595,49.083635
2019-177955,2019-09-20,000001,Vente,293000,8,,RUE ALPHONSE ALLAIS,0001,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0265,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1001,-0.42809,49.087677
2019-177993,2019-09-24,000001,Vente,370000,11,,RUE DU PONT DU COUDRAY,0081,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0111,,,,,,,,,,,,,0,1,Maison,191,6,P,prés,,,4692,-0.431279,49.085194
2019-177993,2019-09-24,000001,Vente,370000,11,,RUE DU PONT DU COUDRAY,0081,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0111,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,576,-0.431279,49.085194
2019-177993,2019-09-24,000001,Vente,370000,11,,RUE DU PONT DU COUDRAY,0081,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0111,,,,,,,,,,,,,0,1,Maison,191,6,P,prés,,,4692,-0.431279,49.085194
2019-177993,2019-09-24,000001,Vente,370000,,,LE BOIS DE VALETTE,B004,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,-0.430323,49.085499
2019-177993,2019-09-24,000001,Vente,370000,,,LE BOIS DE VALETTE,B004,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,-0.430323,49.085499
2019-178832,2019-10-30,000001,Vente,220000,5,,IMP JACQUES PREVERT,0041,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0233,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.429261,49.086297
2019-178832,2019-10-30,000001,Vente,220000,5,,IMP JACQUES PREVERT,0041,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0233,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,569,-0.429261,49.086297
2019-178832,2019-10-30,000001,Vente,220000,,,LES VALETTES,B095,14210,14006,Amayé-sur-Orne,14,,,14006000ZC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,661,-0.428935,49.086065
2019-179454,2019-12-19,000001,Vente,185000,1,,PL DE LA RESIDENCE,0087,14210,14006,Amayé-sur-Orne,14,,,14006000AC0110,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1256,-0.430184,49.0847
2019-179454,2019-12-19,000001,Vente,185000,1,,PL DE LA RESIDENCE,0087,14210,14006,Amayé-sur-Orne,14,,,14006000AC0110,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,432,-0.430184,49.0847
2019-179478,2019-12-09,000001,Vente,2100,,,LE PONT DU COUDRAY,B067,14210,14006,Amayé-sur-Orne,14,,,14006000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.425395,49.085805
