siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301006,00012,21230100600012,O,1983-03-01,02,2019,,2021-10-27T08:07:19,true,3,,,,,LE BOURG,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.737605,46.069484,0.3,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
212301006,00020,21230100600020,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262301005,00019,26230100500019,O,1983-03-01,NN,,,2018-09-26T11:45:41,true,4,MAIRIE,,,,LE BOURG,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.737605,46.069484,0.3,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
262301013,00013,26230101300013,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,,LE BOURG,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.737605,46.069484,0.3,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
307749598,00016,30774959800016,O,1976-01-01,NN,,4332AA,2017-05-04T05:39:09,true,4,,,,LD,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.32A,NAFRev2,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
311488613,00028,31148861300028,O,,NN,,,,true,1,,,,,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,87.08,NAP,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
314414137,00013,31441413700013,O,,,,,,true,1,,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318625530,00015,31862553000015,O,,,,,,true,1,,,,HAM,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
323469296,00012,32346929600012,O,1982-01-07,NN,,,2021-07-02T03:54:14,true,3,,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324520188,00016,32452018800016,O,1982-01-01,02,2019,,2021-10-27T08:24:03,true,4,,,,,LE BOURG,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.737605,46.069484,0.3,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
329675094,00026,32967509400026,O,1994-10-17,NN,,,2008-11-07T00:47:50,false,4,,,,,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
343969754,00013,34396975400013,O,1988-02-01,NN,,,2007-01-18T09:25:15,true,3,,,,LD,LE PUY ST-CYR,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
344738653,00031,34473865300031,O,1993-07-01,NN,,,2008-11-08T00:20:00,true,4,,,,LD,LA MARDELLE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,N,-1.5630114,48.4406526,0.89,poi.chalet,La Mardelle (Chalet) Bazouges-la-Pérouse,https://osm.org/node/3496897892,G,,
344814264,00042,34481426400042,O,2000-01-19,NN,,,2008-11-08T00:20:07,false,3,,,,,LA CHABANNE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2004-01-01,F,EGB,,,,45.2A,NAFRev1,N,2.1691824,45.8610873,0.97,poi,(Pont) Saint-Quentin-la-Chabanne,https://osm.org/way/190316027,G,,
348822099,00019,34882209900019,O,1988-11-09,NN,,,,true,4,,,,,TEILLEDET,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.7084,46.072017,0.94,street,Teilledet 23210 Augères,23010_429seb,G,TEILLEDET,
378175871,00011,37817587100011,O,1990-01-08,NN,,,2021-02-23T11:06:55,true,3,,,,,LA MARDELLE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.5630114,48.4406526,0.89,poi.chalet,La Mardelle (Chalet) Bazouges-la-Pérouse,https://osm.org/node/3496897892,G,,
378175871,00029,37817587100029,O,2015-01-01,,,,2016-12-11T04:04:19,false,1,,,,,LES BRUGES,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.734687,46.08483,0.46,locality,Les 4 Routes de Villard 23210 Augères,23010_B037,G,LES 4 ROUTES DE VILLARD,
378178859,00013,37817885900013,O,1990-01-01,NN,,,2010-10-21T04:40:29,true,4,,,,,LASCHAMPS,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,1.5481863,45.5379958,0.89,poi.water,Étang de Laschamps (Eau) Masseret,https://osm.org/way/263622454,G,,
378201222,00015,37820122200015,O,1990-05-07,NN,,,2011-08-19T12:12:13,true,3,,,,,LA MARDELLE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5630114,48.4406526,0.89,poi.chalet,La Mardelle (Chalet) Bazouges-la-Pérouse,https://osm.org/node/3496897892,G,,
381341254,00013,38134125400013,O,1991-01-01,NN,,,2013-01-29T04:58:03,true,4,,,,,LA POUYAGE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,01.42Z,NAFRev2,N,1.728211,46.074613,0.43,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
383034816,00017,38303481600017,O,1991-05-01,NN,,,2008-01-04T22:18:48,true,3,,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
384708541,00022,38470854100022,O,1996-02-03,NN,,,,false,3,,,,,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,85.1C,NAF1993,N,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
385249883,00013,38524988300013,O,1981-12-01,NN,,,2008-01-04T22:52:01,true,5,,,,,MOULIN DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737605,46.069484,0.92,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
385249883,00021,38524988300021,O,2006-01-01,,,,2021-02-23T11:13:21,false,2,,,,LD,LE MOULIN DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.737605,46.069484,0.93,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
387896699,00015,38789669900015,O,1992-06-30,NN,,,2016-04-26T02:31:47,true,3,,,,,LE MOULIN DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.737605,46.069484,0.93,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
390793727,00012,39079372700012,O,1993-04-05,NN,,,2010-06-18T10:50:18,true,4,,,,,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
399673029,00019,39967302900019,O,1995-01-01,NN,,,2008-01-04T19:14:06,true,3,,,,,MOUSSEAU,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.729579,46.067899,0.93,street,Mousseau 23210 Augères,23010_bndotv,G,MOUSSEAU,
400189403,00019,40018940300019,O,1994-10-01,NN,,,2008-01-04T19:24:10,true,3,,,,,LE BOURG,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737605,46.069484,0.3,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
401601075,00013,40160107500013,O,1995-07-01,NN,,,2018-04-04T12:18:59,true,3,DURAND CHRISTOPHE,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403677370,00013,40367737000013,O,1996-02-01,NN,,,2022-01-01T15:24:45,true,3,,,,,LE MOUSSEAU,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.729579,46.067899,0.72,street,Mousseau 23210 Augères,23010_bndotv,G,MOUSSEAU,
413402769,00017,41340276900017,O,1990-01-01,NN,,,2012-12-13T11:33:47,true,5,,19,,,LA CHABANNE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,01.45Z,NAFRev2,N,2.1691824,45.8610873,0.97,poi,(Pont) Saint-Quentin-la-Chabanne,https://osm.org/way/190316027,G,,
413402777,00010,41340277700010,O,1987-12-31,01,2019,,2021-10-27T08:36:45,true,3,,,,,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
413402785,00013,41340278500013,O,,NN,,,,true,1,,,,,TILLEUL DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.721146,46.075759,0.59,locality,Puy de Villard 23210 Augères,23010_B031,G,PUY DE VILLARD,
417713187,00017,41771318700017,O,1997-10-01,NN,,,2021-02-23T11:38:13,true,4,,,,,LE TILLEUL DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,1.737605,46.069484,0.58,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
421969692,00019,42196969200019,O,1998-01-01,NN,,,2016-01-12T00:20:49,true,4,,,,,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
428054217,00016,42805421700016,O,1983-01-01,NN,,,2008-01-05T01:21:47,true,3,,,,,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
438583080,00017,43858308000017,O,2001-07-05,NN,,,2008-11-08T02:06:05,true,4,,,,,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,O,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
450708219,00016,45070821900016,O,2003-11-01,NN,,,2009-01-16T20:45:08,true,4,,,,,TEILLEDET,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.7084,46.072017,0.94,street,Teilledet 23210 Augères,23010_429seb,G,TEILLEDET,
504857384,00011,50485738400011,O,2007-07-26,,,,2008-06-23T09:02:42,true,1,CHEZ MR DURAND,,,,ROUTE DE TEILLEDET,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2007-07-26,A,,,,,94.99Z,NAFRev2,N,1.729419,46.08803,0.93,street,Route de Teilledet 23210 Augères,23010_0030,G,ROUTE DE TEILLEDET,
511721201,00016,51172120100016,O,2008-01-01,,,,2016-01-12T00:28:25,true,1,,,,LD,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
511965816,00016,51196581600016,O,2008-01-01,,,,2016-01-12T00:28:26,true,1,,,,LD,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
514795269,00018,51479526900018,O,2009-09-09,,,,2014-12-12T04:40:39,true,3,,,,,TILLEUL DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.721146,46.075759,0.59,locality,Puy de Villard 23210 Augères,23010_B031,G,PUY DE VILLARD,
518555610,00014,51855561000014,O,2009-12-07,,,3101ZZ,2015-03-18T01:29:10,false,3,,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,31.01Z,NAFRev2,N,,,0,,,,,,
519609424,00014,51960942400014,O,2009-07-01,,,,2016-01-12T00:28:54,true,1,,,,,LE BOURG,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.20Z,NAFRev2,N,1.737605,46.069484,0.3,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
777976812,00019,77797681200019,O,,,,,,true,1,,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
777976820,00012,77797682000012,O,,,,,,true,1,,,,LD,LEYRENNE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.7207015,46.0184171,0.89,poi.culvert,La Leyrenne (Buse) Saint-Dizier-Leyrenne,https://osm.org/way/341023559,G,,
777976838,00014,77797683800014,O,,NN,,,,true,1,,,,LD,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,41.07,NAP,N,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
777976846,00017,77797684600017,O,,,,,,true,1,,,,LD,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
777976853,00013,77797685300013,O,,,,,,true,1,,,,LD,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
777976879,00018,77797687900018,O,,,,,,true,1,,,,LD,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
777976887,00011,77797688700011,O,,NN,,,,true,1,,,,LD,LA CHABANNE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,2.1691824,45.8610873,0.97,poi,(Pont) Saint-Quentin-la-Chabanne,https://osm.org/way/190316027,G,,
777976903,00016,77797690300016,O,,,,,2006-11-25T22:09:48,true,1,,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
792992646,00010,79299264600010,O,2013-05-01,,,,2013-11-14T14:52:37,true,2,,18,,,VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,85.59A,NAFRev2,N,1.729627,46.072314,0.93,street,Villard 23210 Augères,23010_j1ovzc,G,VILLARD,
821075884,00014,82107588400014,O,2016-06-16,,,,2016-06-21T14:39:08,true,1,,3,,,LE BOURG,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824096457,00018,82409645700018,O,2016-10-31,,,,2019-12-31T08:36:36,true,2,,6,,,LA POUJADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,1.728211,46.074613,0.34,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
825322555,00012,82532255500012,O,2017-02-01,,,,2017-02-01T03:26:30,true,1,,8,,,LA POUYADE,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2017-02-01,A,VALLON NATURE,,,,01.13Z,NAFRev2,N,1.728211,46.074613,0.59,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
838805182,00014,83880518200014,O,2018-03-15,,,,2018-04-11T03:51:29,true,1,,,,,LE TILLEUL DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.42Z,NAFRev2,N,1.737605,46.069484,0.58,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
840941272,00014,84094127200014,O,2018-07-28,,,,2018-07-23T19:33:15,true,1,VILLARD,28,,,LES PEYRATS,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,55.20Z,NAFRev2,N,1.728211,46.074613,0.39,street,Les Pouyades 23210 Augères,23010_i2jxcn,G,LES POUYADES,
850414053,00015,85041405300015,O,1952-03-19,,,,2019-04-30T13:52:24,true,1,MAIRIE,,,,,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1952-03-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
882616741,00022,88261674100022,O,2021-09-01,,,,2021-06-19T12:24:28,true,1,,6,,,TEILLEDET,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.59A,NAFRev2,N,1.708508,46.071817,0.94,housenumber,6 Teilledet 23210 Augères,23010_429seb_00006,G,6 TEILLEDET,
996043873,00016,99604387300016,O,1900-01-01,NN,,,,false,3,,,,,MOULIN DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.6A,NAF1993,N,1.737605,46.069484,0.92,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
996043873,00032,99604387300032,O,2000-11-01,NN,,,2008-01-05T03:39:43,false,3,,,,,MOULIN DE VILLARD,23210,AUGERES,,,23010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737605,46.069484,0.92,locality,Le Moulin de Villard 23210 Augères,23010_B022,G,LE MOULIN DE VILLARD,
