id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638546,2021-01-04,000001,Vente,219700,5009,,RUE DU PERRON,0182,37270,37008,Athée-sur-Cher,37,,,37008000YL0009,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.878078,47.332965
2021-638546,2021-01-04,000001,Vente,219700,5009,,RUE DU PERRON,0182,37270,37008,Athée-sur-Cher,37,,,37008000YL0009,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,643,0.878078,47.332965
2021-638618,2021-01-11,000001,Vente,340000,17,,RUE DE CIGOGNE,0052,37270,37008,Athée-sur-Cher,37,,,370080000G0059,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1055,0.918549,47.312019
2021-638618,2021-01-11,000001,Vente,340000,,,LE MAY,B096,37270,37008,Athée-sur-Cher,37,,,370080000G0389,,,,,,,,,,,,,0,,,,,T,terres,,,581,0.91836,47.311905
2021-638618,2021-01-11,000001,Vente,340000,,,LE MAY,B096,37270,37008,Athée-sur-Cher,37,,,370080000G0391,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.918755,47.311942
2021-638618,2021-01-11,000001,Vente,340000,,,LE MAY,B096,37270,37008,Athée-sur-Cher,37,,,370080000G0624,,,,,,,,,,,,,0,,,,,T,terres,,,971,0.918814,47.312108
2021-638852,2021-02-11,000001,Vente,62500,,,BOIS BIDAULT,B013,37270,37008,Athée-sur-Cher,37,,,370080000H0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,0.904144,47.285613
2021-638852,2021-02-11,000001,Vente,62500,,,BOIS BIDAULT,B013,37270,37008,Athée-sur-Cher,37,,,370080000H0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,0.904147,47.285865
2021-638852,2021-02-11,000001,Vente,62500,,,BOIS BIDAULT,B013,37270,37008,Athée-sur-Cher,37,,,370080000H0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,0.904609,47.285913
2021-638852,2021-02-11,000001,Vente,62500,,,BOIS BIDAULT,B013,37270,37008,Athée-sur-Cher,37,,,370080000H0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,719,0.904426,47.286098
2021-638966,2021-01-26,000001,Vente,70000,,,LE GRAND VILLAGE,B081,37270,37008,Athée-sur-Cher,37,,,37008000ZD0090,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.878135,47.304415
2021-638966,2021-01-26,000001,Vente,70000,,,LE GRAND VILLAGE,B081,37270,37008,Athée-sur-Cher,37,,,37008000ZD0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,476,0.878135,47.304415
2021-638966,2021-01-26,000001,Vente,70000,,,LE GRAND VILLAGE,B081,37270,37008,Athée-sur-Cher,37,,,37008000ZD0092,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.878388,47.304384
2021-639022,2021-02-18,000001,Vente,60000,,,BAIGNEUX,B005,37270,37008,Athée-sur-Cher,37,,,370080000A1679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,0.879154,47.334597
2021-639078,2021-02-26,000001,Vente,191000,,,BOIS BIDAULT,B013,37270,37008,Athée-sur-Cher,37,,,370080000H0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,0.904052,47.286104
2021-639078,2021-02-26,000001,Vente,191000,,,BOIS BIDAULT,B013,37270,37008,Athée-sur-Cher,37,,,370080000H0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,0.903735,47.285989
2021-639202,2021-03-05,000001,Vente,372000,28,,RUE D'AMBOISE,0006,37270,37008,Athée-sur-Cher,37,,,37008000YI0012,,,,,,,,,,,,,0,1,Maison,157,5,AB,terrains a bâtir,,,2048,0.894705,47.32513
2021-639204,2021-03-12,000001,Vente,100,,,LA VOIE CREUSE,B161,37270,37008,Athée-sur-Cher,37,,,370080000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,0.880086,47.343395
2021-639219,2021-03-18,000001,Vente,228000,1,,RUE DE LA COLASSERIE,0053,37270,37008,Athée-sur-Cher,37,,,37008000ZT0046,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,0.909799,47.292233
2021-639219,2021-03-18,000001,Vente,228000,1,,RUE DE LA COLASSERIE,0053,37270,37008,Athée-sur-Cher,37,,,37008000ZT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.909799,47.292233
2021-639219,2021-03-18,000001,Vente,228000,1,,RUE DE LA COLASSERIE,0053,37270,37008,Athée-sur-Cher,37,,,37008000ZT0046,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,1150,0.909799,47.292233
2021-639219,2021-03-18,000001,Vente,228000,1,,RUE DE LA COLASSERIE,0053,37270,37008,Athée-sur-Cher,37,,,37008000ZT0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1150,0.909799,47.292233
2021-639297,2021-03-11,000001,Vente,130000,4,,PL DE LA MAIRIE,0161,37270,37008,Athée-sur-Cher,37,,,370080000D0749,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,126,0.915012,47.31983
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,370080000B0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,0.93493,47.334413
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,370080000B0500,,,,,,,,,,,,,0,,,,,VE,vergers,,,829,0.935102,47.334617
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,370080000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,0.93555,47.334757
2021-639407,2021-03-31,000001,Vente,670000,25,,CHE DE LA BOISSIERE,0033,37270,37008,Athée-sur-Cher,37,,,370080000B0502,,,,,,,,,,,,,0,1,Maison,208,4,S,sols,,,1518,0.935819,47.334885
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,370080000B0503,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1218,0.935884,47.334514
2021-639407,2021-03-31,000001,Vente,670000,23,,CHE DE LA BOISSIERE,0033,37270,37008,Athée-sur-Cher,37,,,370080000B0504,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,327,0.935695,47.334128
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,370080000B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,0.93489,47.333691
2021-639407,2021-03-31,000001,Vente,670000,,,LA MAISON ROUGE,B091,37270,37008,Athée-sur-Cher,37,,,370080000B0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.93345,47.331849
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,370080000B1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.935257,47.335234
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,37008000YC0007,,,,,,,,,,,,,0,,,,,P,prés,,,13021,0.936644,47.335511
2021-639407,2021-03-31,000001,Vente,670000,,,LA BOISSIERE,B018,37270,37008,Athée-sur-Cher,37,,,37008000YC0009,,,,,,,,,,,,,0,,,,,P,prés,,,6802,0.937201,47.335523
2021-639407,2021-03-31,000001,Vente,670000,,,LE PETIT VEAU,B109,37270,37008,Athée-sur-Cher,37,,,37008000YC0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,0.934442,47.333759
2021-639407,2021-03-31,000001,Vente,670000,,,LE PETIT VEAU,B109,37270,37008,Athée-sur-Cher,37,,,37008000YC0114,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.934442,47.333759
2021-639464,2021-03-25,000001,Vente,90000,,,LE POIRIER FOURCHU,B126,37270,37008,Athée-sur-Cher,37,,,37008000YB0168,,,,,,,,,,,,,0,,,,,S,sols,,,686,0.907742,47.336922
2021-639464,2021-03-25,000001,Vente,90000,,,LE POIRIER FOURCHU,B126,37270,37008,Athée-sur-Cher,37,,,37008000YB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1967,0.908523,47.336853
2021-639515,2021-04-01,000001,Vente,6500,,,LE BOIS DE BONO,B016,37270,37008,Athée-sur-Cher,37,,,370080000B1187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1272,0.926674,47.337181
2021-639515,2021-04-01,000001,Vente,6500,,,TUBOIS,B153,37270,37008,Athée-sur-Cher,37,,,370080000E0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,0.882457,47.316244
2021-639515,2021-04-01,000001,Vente,6500,,,TUBOIS,B153,37270,37008,Athée-sur-Cher,37,,,370080000E0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,0.883545,47.314901
2021-639515,2021-04-01,000001,Vente,6500,,,BEAUDROUZE,B006,37270,37008,Athée-sur-Cher,37,,,370080000G0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2228,0.903025,47.291351
2021-639515,2021-04-01,000001,Vente,6500,,,BOUZAY,B026,37270,37008,Athée-sur-Cher,37,,,37008000YI0017,,,,,,,,,,,,,0,,,,,T,terres,,,15086,0.898887,47.323897
2021-639682,2021-04-22,000001,Vente,125000,,,FERRIERE,B062,37270,37008,Athée-sur-Cher,37,,,37008000YD0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,P,prés,,,1332,0.918531,47.329175
2021-639911,2021-05-12,000001,Vente,25000,5293,,RUE DE LA RESISTANCE,0200,37270,37008,Athée-sur-Cher,37,,,370080000D0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,0.91601,47.319964
2021-639921,2021-05-19,000001,Vente,224000,18,,RUE DE LA GANGNERIE,0100,37270,37008,Athée-sur-Cher,37,,,370080000D0202,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,800,0.919981,47.319522
2021-639921,2021-05-19,000001,Vente,224000,18,,RUE DE LA GANGNERIE,0100,37270,37008,Athée-sur-Cher,37,,,370080000D0202,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,PARC,Parc,2128,0.919981,47.319522
2021-640561,2021-06-23,000001,Vente,100000,2,,RUE DE TRUYES,0246,37270,37008,Athée-sur-Cher,37,,,37008000ZC0058,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2709,0.88417,47.312174
2021-640561,2021-06-23,000001,Vente,100000,2,,RUE DE TRUYES,0246,37270,37008,Athée-sur-Cher,37,,,37008000ZC0058,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,5547,0.88417,47.312174
2021-640561,2021-06-23,000001,Vente,100000,2,,RUE DE TRUYES,0246,37270,37008,Athée-sur-Cher,37,,,37008000ZC0058,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,3894,0.88417,47.312174
2021-640657,2021-06-25,000001,Vente,294000,48,,RUE D'AMBOISE,0006,37270,37008,Athée-sur-Cher,37,,,37008000YI0008,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,687,0.895568,47.32263
2021-640722,2021-07-06,000001,Vente,254000,5,B,RUE DE L EGALITE,0070,37270,37008,Athée-sur-Cher,37,,,370080000C1035,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,714,0.922657,47.321783
2021-640722,2021-07-06,000001,Vente,254000,5,B,RUE DE L EGALITE,0070,37270,37008,Athée-sur-Cher,37,,,370080000C1035,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,0.922657,47.321783
2021-640867,2021-07-30,000001,Vente,250000,9,,ALL DES FAUVETTES,0084,37270,37008,Athée-sur-Cher,37,,,370080000D0987,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,832,0.919122,47.316344
2021-640867,2021-07-30,000001,Vente,250000,,,LES HUILERIES,B089,37270,37008,Athée-sur-Cher,37,,,370080000D1279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,0.919345,47.316297
2021-640867,2021-07-30,000001,Vente,250000,,,LES HUILERIES,B089,37270,37008,Athée-sur-Cher,37,,,370080000D1287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,0.919421,47.316301
2021-640887,2021-07-22,000001,Vente,65000,,,BONO,B020,37270,37008,Athée-sur-Cher,37,,,370080000D0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,0.925451,47.319809
2021-640914,2021-07-16,000001,Vente,238000,1,,CHE DE LA BOISSIERE,0033,37270,37008,Athée-sur-Cher,37,,,37008000YC0083,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1910,0.931551,47.328781
2021-640914,2021-07-16,000001,Vente,238000,1,,CHE DE LA BOISSIERE,0033,37270,37008,Athée-sur-Cher,37,,,37008000YC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1910,0.931551,47.328781
2021-640914,2021-07-16,000001,Vente,238000,1,,CHE DE LA BOISSIERE,0033,37270,37008,Athée-sur-Cher,37,,,37008000YC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1910,0.931551,47.328781
2021-641282,2021-08-20,000001,Vente,253000,,,LA GAGNERIE,B067,37270,37008,Athée-sur-Cher,37,,,37008000ZX0012,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2155,0.876185,47.30699
2021-641343,2021-08-24,000001,Vente,248900,5,,RUE DES BERTINELLES,0019,37270,37008,Athée-sur-Cher,37,,,37008000ZK0045,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,0.917083,47.311993
2021-641343,2021-08-24,000001,Vente,248900,5,,RUE DES BERTINELLES,0019,37270,37008,Athée-sur-Cher,37,,,37008000ZK0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,AG,terrains d'agrément,PARC,Parc,1078,0.917083,47.311993
2021-641343,2021-08-24,000001,Vente,248900,5,,RUE DES BERTINELLES,0019,37270,37008,Athée-sur-Cher,37,,,37008000ZK0045,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,1078,0.917083,47.311993
2021-641343,2021-08-24,000001,Vente,248900,5,,RUE DES BERTINELLES,0019,37270,37008,Athée-sur-Cher,37,,,37008000ZK0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,1000,0.917083,47.311993
2021-641476,2021-08-31,000001,Vente,72000,,,BONO,B020,37270,37008,Athée-sur-Cher,37,,,370080000D1364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,963,0.922246,47.319332
2021-641481,2021-08-30,000001,Vente,150000,18,,RUE PRINCIPALE,0190,37270,37008,Athée-sur-Cher,37,,,370080000D0027,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,344,0.914916,47.320564
2021-641481,2021-08-30,000001,Vente,150000,18,,RUE PRINCIPALE,0190,37270,37008,Athée-sur-Cher,37,,,370080000D0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,0.914916,47.320564
2021-641481,2021-08-30,000001,Vente,150000,,,LE BOURG,B022,37270,37008,Athée-sur-Cher,37,,,370080000D0028,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.915266,47.320513
2021-641481,2021-08-30,000001,Vente,150000,,,LE BOURG,B022,37270,37008,Athée-sur-Cher,37,,,370080000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.91503,47.320477
2021-641481,2021-08-30,000001,Vente,150000,,,LE BOURG,B022,37270,37008,Athée-sur-Cher,37,,,370080000D0741,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.914981,47.320474
2021-641507,2021-08-31,000001,Vente,315000,,,BEL AIR,B009,37270,37008,Athée-sur-Cher,37,,,37008000ZD0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,353,0.882797,47.310257
2021-641507,2021-08-31,000001,Vente,315000,,,BEL AIR,B009,37270,37008,Athée-sur-Cher,37,,,37008000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,172,0.882963,47.30995
2021-641507,2021-08-31,000001,Vente,315000,5,,RUE DE TRUYES,0246,37270,37008,Athée-sur-Cher,37,,,37008000ZD0083,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,796,0.882625,47.310165
2021-641507,2021-08-31,000001,Vente,315000,,,BEL AIR,B009,37270,37008,Athée-sur-Cher,37,,,37008000ZD0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,410,0.882772,47.309897
2021-641577,2021-09-16,000001,Vente,352100,3,,RUE DES VALLEES,0255,37270,37008,Athée-sur-Cher,37,,,37008000YL0138,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.89016,47.330087
2021-641577,2021-09-16,000001,Vente,352100,3,,RUE DES VALLEES,0255,37270,37008,Athée-sur-Cher,37,,,37008000YL0138,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,1414,0.89016,47.330087
2021-641651,2021-09-08,000001,Vente,140000,3,,RUE DE LA RESISTANCE,0200,37270,37008,Athée-sur-Cher,37,,,370080000D0924,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,117,0.916052,47.320168
2021-641651,2021-09-08,000001,Vente,140000,,,LE BOURG,B022,37270,37008,Athée-sur-Cher,37,,,370080000D1451,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.916246,47.320147
2021-641651,2021-09-08,000001,Vente,140000,,,LE BOURG,B022,37270,37008,Athée-sur-Cher,37,,,370080000D1452,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.916135,47.320156
2021-641653,2021-09-10,000001,Vente,205000,23,,ALL DES LIS,0150,37270,37008,Athée-sur-Cher,37,,,370080000C0669,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,792,0.919721,47.322043
2021-641679,2021-09-20,000001,Vente,350,,,QUENTINNE,B129,37270,37008,Athée-sur-Cher,37,,,370080000G0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2481,0.891806,47.290512
2021-641954,2021-10-08,000001,Vente,242000,1,A,RUE DE L AVENIR,0020,37270,37008,Athée-sur-Cher,37,,,370080000D1390,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1268,0.921733,47.32108
2021-641989,2021-10-08,000001,Vente,281900,5,,RUE DE LA CHEVALERIE,0051,37270,37008,Athée-sur-Cher,37,,,370080000A1384,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.88366,47.33423
2021-641989,2021-10-08,000001,Vente,281900,5,,RUE DE LA CHEVALERIE,0051,37270,37008,Athée-sur-Cher,37,,,370080000A1384,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,PARC,Parc,1936,0.88366,47.33423
2021-641989,2021-10-08,000001,Vente,281900,,,BAIGNEUX,B005,37270,37008,Athée-sur-Cher,37,,,370080000A1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1993,0.883584,47.333859
2021-641999,2021-10-06,000001,Vente,248850,2,,BELLEVUE,B010,37270,37008,Athée-sur-Cher,37,,,37008000ZK0009,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,PARC,Parc,780,0.908866,47.307597
2021-641999,2021-10-06,000001,Vente,248850,2,,BELLEVUE,B010,37270,37008,Athée-sur-Cher,37,,,37008000ZK0009,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,385,0.908866,47.307597
2021-642049,2021-10-11,000001,Vente,120000,,,LA JARRIE,B090,37270,37008,Athée-sur-Cher,37,,,370080000A1452,,,,,,,,,,,,,0,,,,,P,prés,,,883,0.906951,47.337302
2021-642049,2021-10-11,000001,Vente,120000,,,LA JARRIE,B090,37270,37008,Athée-sur-Cher,37,,,370080000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.906734,47.33724
2021-642049,2021-10-11,000001,Vente,120000,,,LA JARRIE,B090,37270,37008,Athée-sur-Cher,37,,,370080000A1536,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.906816,47.33716
2021-642049,2021-10-11,000001,Vente,120000,5,,RUE DE SAINT MARTIN LE BEAU,0211,37270,37008,Athée-sur-Cher,37,,,370080000A1538,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,113,0.906805,47.337253
2021-642072,2021-10-21,000001,Vente,50,,,LE GRAND VILLAGE,B081,37270,37008,Athée-sur-Cher,37,,,37008000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.878523,47.304369
2021-642173,2021-10-22,000001,Vente,256700,14,,RUE DE LA HALBUTTERIE,0119,37270,37008,Athée-sur-Cher,37,,,370080000A1651,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.878978,47.336355
2021-642173,2021-10-22,000001,Vente,256700,14,,RUE DE LA HALBUTTERIE,0119,37270,37008,Athée-sur-Cher,37,,,370080000A1651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,549,0.878978,47.336355
2021-642173,2021-10-22,000001,Vente,256700,14,,RUE DE LA HALBUTTERIE,0119,37270,37008,Athée-sur-Cher,37,,,370080000A1651,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,549,0.878978,47.336355
2021-642173,2021-10-22,000001,Vente,256700,14,,RUE DE LA HALBUTTERIE,0119,37270,37008,Athée-sur-Cher,37,,,370080000A1651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,0.878978,47.336355
2021-642223,2021-11-08,000001,Vente,249000,6,,RUE ROLLAND PILAIN,0202,37270,37008,Athée-sur-Cher,37,,,370080000D1400,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,838,0.921073,47.319521
2021-642330,2021-11-03,000001,Vente,174500,10,,ALL DES BLEUETS,0030,37270,37008,Athée-sur-Cher,37,,,370080000C0724,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,793,0.921853,47.322937
2021-642489,2021-09-20,000002,Echange,100,,,CHANDON,B039,37270,37008,Athée-sur-Cher,37,,,370080000B1341,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.910126,47.340858
2021-642502,2021-11-25,000001,Vente,211400,1,,RUE DES PUITS,0195,37270,37008,Athée-sur-Cher,37,,,370080000A1677,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,781,0.88094,47.336053
2021-642502,2021-11-25,000001,Vente,211400,1,,RUE DES PUITS,0195,37270,37008,Athée-sur-Cher,37,,,370080000A1677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,0.88094,47.336053
2021-642502,2021-11-25,000001,Vente,211400,1,,RUE DES PUITS,0195,37270,37008,Athée-sur-Cher,37,,,370080000A1677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,0.88094,47.336053
2021-642502,2021-11-25,000001,Vente,211400,1,,RUE DES PUITS,0195,37270,37008,Athée-sur-Cher,37,,,370080000A1677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,0.88094,47.336053
2021-642502,2021-11-25,000001,Vente,211400,1,,RUE DES PUITS,0195,37270,37008,Athée-sur-Cher,37,,,370080000A1677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,0.88094,47.336053
2021-642561,2021-12-03,000002,Vente,210000,11,,RUE DES CEDRES,0040,37270,37008,Athée-sur-Cher,37,,,370080000D1569,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,506,0.915848,47.316078
2021-642561,2021-12-03,000002,Vente,210000,11,,RUE DES CEDRES,0040,37270,37008,Athée-sur-Cher,37,,,370080000D1569,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,506,0.915848,47.316078
2021-642561,2021-12-03,000002,Vente,210000,11,,RUE DES CEDRES,0040,37270,37008,Athée-sur-Cher,37,,,370080000D1569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,0.915848,47.316078
2021-642561,2021-12-03,000002,Vente,210000,,,LES HUILERIES,B089,37270,37008,Athée-sur-Cher,37,,,370080000D1571,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.915863,47.315958
2021-642601,2021-11-16,000001,Vente,435,,,LES RUELLES,B133,37270,37008,Athée-sur-Cher,37,,,37008000YD0174,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.922224,47.322941
2021-642740,2021-12-08,000001,Vente,199000,4,,RUE DES MEULES,0167,37270,37008,Athée-sur-Cher,37,,,37008000ZD0046,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,395,0.878265,47.304225
2021-642740,2021-12-08,000001,Vente,199000,,,LE GRAND VILLAGE,B081,37270,37008,Athée-sur-Cher,37,,,37008000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.878523,47.304369
2021-642762,2021-12-06,000001,Vente,2500,,,LE GRAND VILLAGE,B081,37270,37008,Athée-sur-Cher,37,,,37008000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.878523,47.304369
2021-642825,2021-12-14,000002,Vente,6000,,,CHAMP LONG,B038,37270,37008,Athée-sur-Cher,37,,,37008000ZX0025,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.873793,47.298579
2021-642825,2021-12-14,000002,Vente,6000,,,CHAMP LONG,B038,37270,37008,Athée-sur-Cher,37,,,37008000ZX0081,,,,,,,,,,,,,0,,,,,T,terres,,,1997,0.873729,47.298288
2021-642832,2021-12-16,000001,Vente,370000,82,,LA PINONNERIE,B125,37270,37008,Athée-sur-Cher,37,,,37008000YL0083,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,2000,0.895674,47.33067
2021-642832,2021-12-16,000001,Vente,370000,82,,LA PINONNERIE,B125,37270,37008,Athée-sur-Cher,37,,,37008000YL0083,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,3935,0.895674,47.33067
2021-642832,2021-12-16,000001,Vente,370000,82,,LA PINONNERIE,B125,37270,37008,Athée-sur-Cher,37,,,37008000YL0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3935,0.895674,47.33067
2021-642832,2021-12-16,000001,Vente,370000,82,,LA PINONNERIE,B125,37270,37008,Athée-sur-Cher,37,,,37008000YL0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3935,0.895674,47.33067
2021-642832,2021-12-16,000001,Vente,370000,82,,LA PINONNERIE,B125,37270,37008,Athée-sur-Cher,37,,,37008000YL0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.895674,47.33067
2021-642832,2021-12-16,000001,Vente,370000,82,,LA PINONNERIE,B125,37270,37008,Athée-sur-Cher,37,,,37008000YL0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.895674,47.33067
2021-642834,2021-12-17,000001,Vente,135142.8,,,TAILLE DES FOURNEAUX,B140,37270,37008,Athée-sur-Cher,37,,,370080000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,0.883172,47.344864
2021-642834,2021-12-17,000001,Vente,135142.8,5851,,LE GUE DE BAIGNEUX,B087,37270,37008,Athée-sur-Cher,37,,,37008000YA0005,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,41813,0.883284,47.346402
2021-642834,2021-12-17,000001,Vente,135142.8,5851,,LE GUE DE BAIGNEUX,B087,37270,37008,Athée-sur-Cher,37,,,37008000YA0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,41813,0.883284,47.346402
2021-642834,2021-12-17,000001,Vente,135142.8,5851,,LE GUE DE BAIGNEUX,B087,37270,37008,Athée-sur-Cher,37,,,37008000YA0005,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1761,0.883284,47.346402
2021-642834,2021-12-17,000001,Vente,135142.8,5851,,LE GUE DE BAIGNEUX,B087,37270,37008,Athée-sur-Cher,37,,,37008000YA0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,0.883284,47.346402
2021-642860,2021-11-29,000002,Vente,300000,11,,RUE DE LA RESISTANCE,0200,37270,37008,Athée-sur-Cher,37,,,370080000D1573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.915613,47.31985
2021-642860,2021-11-29,000002,Vente,300000,11,,RUE DE LA RESISTANCE,0200,37270,37008,Athée-sur-Cher,37,,,370080000D1573,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,118,0.915613,47.31985
2021-642860,2021-11-29,000002,Vente,300000,11,,RUE DE LA RESISTANCE,0200,37270,37008,Athée-sur-Cher,37,,,370080000D1573,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,118,0.915613,47.31985
2021-642917,2021-12-16,000001,Vente,35000,,,CHEMIN DES BREBIS,B043,37270,37008,Athée-sur-Cher,37,,,370080000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,2056,0.927327,47.323479
2021-642922,2021-12-16,000001,Vente,4350,,,LES ENFERS,B059,37270,37008,Athée-sur-Cher,37,,,370080000B0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,0.933404,47.330997
2021-642940,2021-12-16,000001,Vente,1460,,,LES ENFERS,B059,37270,37008,Athée-sur-Cher,37,,,370080000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,0.93572,47.331426