siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203543,00017,21020354300017,O,1983-03-01,03,2021,,2023-11-30T10:17:58,true,4,,,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.278392,49.918091,0.95,street,Rue Jean Jaurés 02420 Lehaucourt,02374_0015,G,RUE JEAN JAURES,
210203543,00025,21020354300025,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,3,,,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R.GERARD,,,,85.20Z,NAFRev2,N,3.278392,49.918091,0.95,street,Rue Jean Jaurés 02420 Lehaucourt,02374_0015,G,RUE JEAN JAURES,
210203543,00033,21020354300033,O,2000-01-01,NN,,,2013-10-05T12:35:14,false,4,MAIRIE,,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.278392,49.918091,0.95,street,Rue Jean Jaurés 02420 Lehaucourt,02374_0015,G,RUE JEAN JAURES,
260203658,00018,26020365800018,O,1983-03-01,NN,,,2010-04-18T03:17:31,true,4,MAIRIE,,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.278392,49.918091,0.95,street,Rue Jean Jaurés 02420 Lehaucourt,02374_0015,G,RUE JEAN JAURES,
304429731,00017,30442973100017,O,,,,,,true,1,,,,,,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
309387132,00017,30938713200017,O,1900-01-01,NN,,,,false,3,,45,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1995-07-01,F,CHEZ L'AMI DENIS,,,,55.4B,NAF1993,N,3.279525,49.919423,0.95,housenumber,45 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00045,G,45 RUE JEAN JAURES,
310328091,00031,31032809100031,O,,NN,,,,true,1,,17,B,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,87.03,NAP,N,3.277749,49.917643,0.95,housenumber,17b Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_b,G,17B RUE JEAN JAURES,
310338371,00019,31033837100019,O,,NN,,,,true,1,,,,,GRANDE RUE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,3.279497,49.920666,0.43,street,Rue André Vatin 02420 Lehaucourt,02374_0002,G,RUE ANDRE VATIN,
311392211,00026,31139221100026,O,1989-10-30,,,,2008-11-07T00:26:19,true,4,,16,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3E,NAF1993,N,3.277847,49.917622,0.95,housenumber,16 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00016,G,16 RUE JEAN JAURES,
314077389,00018,31407738900018,O,,,,,,true,1,,,,,,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314154428,00010,31415442800010,O,1900-01-01,,,,,false,3,,17,B,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.3A,NAF1993,,3.277749,49.917643,0.95,housenumber,17b Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_b,G,17B RUE JEAN JAURES,
314154428,00028,31415442800028,O,1992-04-16,NN,,,2020-08-25T10:25:58,true,5,,43,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.73Z,NAFRev2,O,3.279243,49.919148,0.95,housenumber,43 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00043,G,43 RUE JEAN JAURES,
314371477,00014,31437147700014,O,1900-01-01,NN,,,,false,4,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1999-10-19,F,ASSOCIE SCP GIRAUX GILKIN,,,,85.1G,NAF1993,N,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
314371493,00029,31437149300029,O,1985-12-31,NN,,,2016-04-11T08:20:25,true,4,,43,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,3.279243,49.919148,0.95,housenumber,43 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00043,G,43 RUE JEAN JAURES,
316969245,00026,31696924500026,O,,,,,,true,1,,11,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,3.282117,49.922352,0.95,housenumber,11 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00011,G,11 RUE LUCIEN DELVAL,
320190770,00125,32019077000125,O,1999-02-15,NN,,,2008-12-15T20:22:44,false,4,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,72.2A,NAFRev1,N,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
321019010,00016,32101901000016,O,,,,,,true,1,,41,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.278974,49.918889,0.95,housenumber,41 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00041,G,41 RUE JEAN JAURES,
321590671,00020,32159067100020,O,1989-07-20,NN,,,,true,1,,1,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,71.3C,NAF1993,O,3.280898,49.920363,0.95,housenumber,1 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00001,G,1 RUE LUCIEN DELVAL,
323533240,00012,32353324000012,O,,NN,,,,true,1,,41,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.04,NAP,N,3.278974,49.918889,0.95,housenumber,41 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00041,G,41 RUE JEAN JAURES,
324927888,00010,32492788800010,O,,,,,,true,1,,14,,RUE,DU PUITS,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.274674,49.917097,0.95,housenumber,14 Rue du Puits 02420 Lehaucourt,02374_0027_00014,G,14 RUE DU PUITS,
326903689,00015,32690368900015,O,,NN,,,,true,1,,11,,RUE,MAURICE THOREZ,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,3.283008,49.920219,0.95,housenumber,11 Rue Maurice Thorez 02420 Lehaucourt,02374_0023_00011,G,11 RUE MAURICE THOREZ,
328550314,00012,32855031400012,O,1983-02-01,NN,,,2021-08-06T03:41:00,true,4,,,,,HAMEAU DE THORIGNY,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,01.11Z,NAFRev2,N,3.275182,49.901002,0.94,street,Hameau de Thorigny 02420 Lehaucourt,02374_768dwu,G,HAMEAU DE THORIGNY,
329168454,00018,32916845400018,O,1984-02-15,NN,,,2015-05-14T06:16:56,true,5,,21,,RUE,MAURICE THOREZ,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,3.283957,49.919069,0.95,housenumber,21 Rue Maurice Thorez 02420 Lehaucourt,02374_0023_00021,G,21 RUE MAURICE THOREZ,
330608852,00027,33060885200027,O,2002-07-15,NN,,,2008-11-07T00:49:06,true,3,,35,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.8C,NAFRev1,O,3.278589,49.918472,0.95,housenumber,35 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00035,G,35 RUE JEAN JAURES,
330973397,00012,33097339700012,O,,NN,,,,true,1,,3,,RUE,LYONEL LEFEVRE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.280611,49.921938,0.82,housenumber,3 Rue Lionel Lefèvre 02420 Lehaucourt,02374_0018_00003,G,3 RUE LIONEL LEFEVRE,
332114495,00010,33211449500010,O,,NN,,,,true,1,,10,,RUE,DU PUITS,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.276374,49.917323,0.95,housenumber,10 Rue du Puits 02420 Lehaucourt,02374_0027_00010,G,10 RUE DU PUITS,
332362425,00024,33236242500024,O,,,,,,true,1,,2,,RUE,LIONEL LEFEVRE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.280585,49.921626,0.95,housenumber,2 Rue Lionel Lefèvre 02420 Lehaucourt,02374_0018_00002,G,2 RUE LIONEL LEFEVRE,
332779073,00011,33277907300011,O,,NN,,,,true,1,,10,,RUE,DU PUITS,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.276374,49.917323,0.95,housenumber,10 Rue du Puits 02420 Lehaucourt,02374_0027_00010,G,10 RUE DU PUITS,
332787118,00014,33278711800014,O,,NN,,,,true,1,,10,,RUE,DU PUITS,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.276374,49.917323,0.95,housenumber,10 Rue du Puits 02420 Lehaucourt,02374_0027_00010,G,10 RUE DU PUITS,
335242038,00016,33524203800016,O,,,,,2006-11-25T10:28:39,true,1,,,,,,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
337929871,00040,33792987100040,O,1992-05-27,,,,2008-11-07T00:56:49,false,4,,6,,RUE,MARCEL PAUL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2J,NAF1993,N,3.279081,49.923555,0.95,housenumber,6 Rue Marcel Paul 02420 Lehaucourt,02374_0022_00006,G,6 RUE MARCEL PAUL,
338750193,00017,33875019300017,O,1900-01-01,NN,,,2011-11-18T00:12:52,false,3,,17,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,,,N,3.277708,49.917643,0.95,housenumber,17 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017,G,17 RUE JEAN JAURES,
338886195,00019,33888619500019,O,1986-08-18,NN,,,,false,4,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1E,NAF1993,N,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
338995210,00014,33899521000014,O,,,,,,true,1,,,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1F,NAF1993,N,3.281549,49.92145,0.95,street,Rue Lucien Delval 02420 Lehaucourt,02374_0019,G,RUE LUCIEN DELVAL,
344700141,00015,34470014100015,O,,NN,,,,true,1,,18,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,66.02,NAP,N,3.277899,49.917673,0.95,housenumber,18 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00018,G,18 RUE JEAN JAURES,
344763941,00012,34476394100012,O,1988-04-01,NN,,,2009-12-03T14:19:55,true,3,,41,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.278974,49.918889,0.95,housenumber,41 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00041,G,41 RUE JEAN JAURES,
344763941,00020,34476394100020,O,2009-12-01,,,,2012-11-09T00:38:12,false,1,,41,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.21A,NAFRev2,N,3.278974,49.918889,0.95,housenumber,41 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00041,G,41 RUE JEAN JAURES,
344928767,00013,34492876700013,O,1987-11-19,NN,,,2006-11-25T10:52:50,true,3,,26,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4C,NAFRev1,N,3.279559,49.919281,0.95,housenumber,26 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00026,G,26 RUE JEAN JAURES,
347860033,00021,34786003300021,O,1996-07-01,NN,,,2006-11-25T10:55:57,true,3,,18,,RUE,DE MAGNY,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,74.1J,NAFRev1,N,3.276786,49.91894,0.95,housenumber,18 Rue de Magny 02420 Lehaucourt,02374_0020_00018,G,18 RUE DE MAGNY,
348088022,00010,34808802200010,O,,NN,,,,true,1,,7,,RUE,ARTHUR PETREAUX,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,3.27832,49.916751,0.95,housenumber,7 Rue Arthur Pétréaux 02420 Lehaucourt,02374_0004_00007,G,7 RUE ARTHUR PETREAUX,
350451316,00011,35045131600011,O,1989-04-29,NN,,,2008-11-08T00:26:07,true,3,,2,B,RUE,ARTHUR PETREAUX,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,3.277187,49.916958,0.87,housenumber,2bis Rue Arthur Pétréaux 02420 Lehaucourt,02374_0004_00002_bis,G,2BIS RUE ARTHUR PETREAUX,
353665698,00018,35366569800018,O,1990-03-01,NN,,,2018-09-29T12:04:26,true,5,,2,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.21Z,NAFRev2,O,3.280802,49.920163,0.95,housenumber,2 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00002,G,2 RUE LUCIEN DELVAL,
356000224,05852,35600022405852,O,1991-01-01,NN,,,2008-12-08T15:34:31,false,4,,20,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-11-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.279137,49.917556,0.95,housenumber,20 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00020,G,20 RUE JEAN JAURES,
377561428,00022,37756142800022,O,1995-07-01,NN,,,2008-11-08T00:32:31,false,4,,45,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,3.279525,49.919423,0.95,housenumber,45 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00045,G,45 RUE JEAN JAURES,
378239982,00010,37823998200010,O,1990-04-01,NN,,,2006-10-28T00:19:40,false,3,,,,RUE,DE L'EGLISE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,3.278453,49.91981,0.94,street,Rue de l'Eglise 02420 Lehaucourt,02374_0011,G,RUE DE L EGLISE,
378239982,00028,37823998200028,O,2002-03-01,NN,,,2008-01-04T21:14:20,true,3,,,,RUE,DE L EGLISE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.278453,49.91981,0.94,street,Rue de l'Eglise 02420 Lehaucourt,02374_0011,G,RUE DE L EGLISE,
378683643,00035,37868364300035,O,1999-04-19,,,,2008-11-08T00:34:25,false,3,,13,,RUE,DES TILLEULS,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,3.274923,49.917904,0.95,housenumber,13 Rue des Tilleuls 02420 Lehaucourt,02374_0035_00013,G,13 RUE DES TILLEULS,
378683643,00043,37868364300043,O,2001-05-21,NN,,,2018-03-02T09:17:07,false,7,JEU DE BATTOIR,5,,RUE,DE L'AN 2000,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,3.280748,49.923484,0.95,housenumber,5 Rue de l'An 2000 02420 Lehaucourt,02374_0006_00005,G,5 RUE DE L AN 2000,
378683643,00050,37868364300050,O,2018-01-01,,,4333ZZ,2021-02-23T11:07:22,true,1,,5,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.33Z,NAFRev2,N,3.276765,49.91664,0.95,housenumber,5 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00005,G,5 RUE JEAN JAURES,
378882682,00024,37888268200024,O,1990-08-02,NN,,,2006-11-25T11:24:19,false,4,,2,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.280802,49.920163,0.95,housenumber,2 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00002,G,2 RUE LUCIEN DELVAL,
380360214,00023,38036021400023,O,2013-01-01,,,,2019-11-19T04:08:24,true,1,,4,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,3.281549,49.92145,0.87,street,Rue Lucien Delval 02420 Lehaucourt,02374_0019,G,RUE LUCIEN DELVAL,
381917665,00022,38191766500022,O,1991-06-01,NN,,9602AA,2015-03-17T00:34:38,true,3,,17,B,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.277749,49.917643,0.95,housenumber,17b Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_b,G,17B RUE JEAN JAURES,
382243178,00029,38224317800029,O,1995-10-14,NN,,,2008-11-08T00:41:00,false,4,,8,,RUE,MAURICE THOREZ,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.282435,49.920574,0.95,housenumber,8 Rue Maurice Thorez 02420 Lehaucourt,02374_0023_00008,G,8 RUE MAURICE THOREZ,
389161183,00022,38916118300022,O,1993-01-01,NN,,,,false,3,,43,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,85.1C,NAF1993,N,3.279243,49.919148,0.95,housenumber,43 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00043,G,43 RUE JEAN JAURES,
390285658,00014,39028565800014,O,1993-02-01,NN,,,2008-11-08T00:52:15,false,4,,11,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,29.2D,NAF1993,O,3.277403,49.917317,0.95,housenumber,11 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00011,G,11 RUE JEAN JAURES,
391690674,00026,39169067400026,O,,NN,,,,true,1,,45,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.279525,49.919423,0.95,housenumber,45 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00045,G,45 RUE JEAN JAURES,
391879491,00028,39187949100028,O,2005-04-01,,,,2014-08-17T03:13:37,true,3,,8,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,N,3.277622,49.917391,0.95,housenumber,8 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00008,G,8 RUE JEAN JAURES,
392353421,00010,39235342100010,O,1993-08-03,NN,,,2008-01-05T20:03:42,true,3,,11,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.277403,49.917317,0.95,housenumber,11 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00011,G,11 RUE JEAN JAURES,
392974648,00017,39297464800017,O,1993-10-01,NN,,,,true,4,,,,,,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393394366,00016,39339436600016,O,1993-10-01,NN,,,2010-11-21T05:02:00,true,4,,2,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,01.11Z,NAFRev2,N,3.280802,49.920163,0.95,housenumber,2 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00002,G,2 RUE LUCIEN DELVAL,
394223408,00037,39422340800037,O,2002-09-01,NN,,,2012-05-05T04:48:25,false,7,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,O,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
399251412,00017,39925141200017,O,1994-10-06,NN,,,2006-11-25T12:38:47,false,3,MAIRIE,17,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,3.277708,49.917643,0.95,housenumber,17 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017,G,17 RUE JEAN JAURES,
399361468,00099,39936146800099,O,2005-06-21,NN,,,2010-03-08T19:52:59,false,3,CHEMIN COMMUNAL N 41,,,,LE CHEMIN DE SAINT QUENTIN,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,35.11Z,NAFRev2,N,3.289902,49.932572,0.94,locality,Le Chemin de Saint Quentin 02420 Lehaucourt,02374_B024,G,LE CHEMIN DE SAINT QUENTIN,
404001935,00026,40400193500026,O,2003-10-01,NN,,,2006-11-25T15:06:09,true,3,,45,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.4A,NAFRev1,N,3.279525,49.919423,0.95,housenumber,45 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00045,G,45 RUE JEAN JAURES,
404057846,00028,40405784600028,O,1996-01-22,NN,,,2021-06-04T03:34:18,false,4,,1,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,3.280898,49.920363,0.95,housenumber,1 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00001,G,1 RUE LUCIEN DELVAL,
408407666,00010,40840766600010,O,1996-07-01,NN,,,2014-07-08T01:39:38,true,5,,18,,RUE,DE MAGNY,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.21A,NAFRev2,O,3.276786,49.91894,0.95,housenumber,18 Rue de Magny 02420 Lehaucourt,02374_0020_00018,G,18 RUE DE MAGNY,
408870798,00019,40887079800019,O,1982-03-01,NN,,,2016-04-26T03:52:55,true,4,,12,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,01.11Z,NAFRev2,N,3.281876,49.921507,0.95,housenumber,12 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00012,G,12 RUE LUCIEN DELVAL,
411459803,00010,41145980300010,O,1997-04-01,NN,,,,true,1,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,33.1B,NAF1993,N,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
419548581,00018,41954858100018,O,1998-07-01,NN,,,2006-12-15T01:09:47,false,4,,45,,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,3.279525,49.919423,0.95,housenumber,45 Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00045,G,45 RUE JEAN JAURES,
421451808,00016,42145180800016,O,1997-04-01,NN,,,2006-11-25T16:15:50,true,1,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
421451907,00016,42145190700016,O,1997-04-01,,,,2006-11-25T16:15:50,true,1,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,74.1J,NAF1993,N,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
421847161,00013,42184716100013,O,1999-01-29,NN,,,2016-08-04T04:48:25,true,4,,2,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,68.20A,NAFRev2,N,3.280802,49.920163,0.95,housenumber,2 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00002,G,2 RUE LUCIEN DELVAL,
423435544,00675,42343554400675,O,2015-06-01,02,2021,,2023-11-30T10:18:28,false,1,,,,RUE,MAURICE THOREZ,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,46.21Z,NAFRev2,O,3.283106,49.920011,0.95,street,Rue Maurice Thorez 02420 Lehaucourt,02374_0023,G,RUE MAURICE THOREZ,
428709414,00018,42870941400018,O,2000-01-01,NN,,,2010-09-30T04:52:27,true,4,,6,,RUE,DU PUITS,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,90.02Z,NAFRev2,N,3.276515,49.917457,0.95,housenumber,6 Rue du Puits 02420 Lehaucourt,02374_0027_00006,G,6 RUE DU PUITS,
428874192,00027,42887419200027,O,1999-12-31,NN,,,2008-01-05T01:32:10,false,3,,20,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,3.282124,49.922162,0.95,housenumber,20 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00020,G,20 RUE LUCIEN DELVAL,
430057778,00010,43005777800010,O,2000-01-01,NN,,,2009-07-30T03:50:13,true,3,,2,,RUE,LUCIEN DELVAL,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.280802,49.920163,0.95,housenumber,2 Rue Lucien Delval 02420 Lehaucourt,02374_0019_00002,G,2 RUE LUCIEN DELVAL,
431241132,00015,43124113200015,O,2000-05-02,,,,2006-11-25T16:55:49,true,1,,17,T,RUE,JEAN JAURES,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,3.27774,49.917675,0.95,housenumber,17t Rue Jean Jaurés 02420 Lehaucourt,02374_0015_00017_t,G,17T RUE JEAN JAURES,
435019617,00024,43501961700024,O,2001-12-01,NN,,,2018-11-22T09:38:57,false,4,,8,,RUE,A VATIN,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4J,NAFRev1,O,3.279395,49.920181,0.81,housenumber,8 Rue André Vatin 02420 Lehaucourt,02374_0002_00008,G,8 RUE ANDRE VATIN,
439040403,00016,43904040300016,O,2001-01-01,NN,,,,false,4,,,,,MAIRIE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,N,3.28034,49.921229,0.38,street,Rue du 8 Mai 1945 02420 Lehaucourt,02374_0013,G,RUE DU 8 MAI 1945,
439766130,00017,43976613000017,O,2001-07-20,NN,,,2008-01-04T20:42:12,true,3,,,,,MAIRIE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.28034,49.921229,0.38,street,Rue du 8 Mai 1945 02420 Lehaucourt,02374_0013,G,RUE DU 8 MAI 1945,
440876605,00054,44087660500054,O,2016-02-01,,,,2016-10-30T03:04:28,true,2,,13,,RUE,DES ROSIERS,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,46.19B,NAFRev2,N,3.27487,49.916119,0.95,housenumber,13 Rue des Rosiers 02420 Lehaucourt,02374_0030_00013,G,13 RUE DES ROSIERS,
441200375,00018,44120037500018,O,2002-04-02,,,,2008-11-08T02:12:37,false,4,,6,,,MAURICE THOREZ,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0G,NAFRev1,O,3.282297,49.920681,0.89,housenumber,6 Rue Maurice Thorez 02420 Lehaucourt,02374_0023_00006,G,6 RUE MAURICE THOREZ,
441502697,00010,44150269700010,O,2002-02-23,NN,,,2006-10-31T03:10:31,false,3,,5,,RUE,LIONAL LEFEVRE,02420,LEHAUCOURT,,,02374,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,3.28051,49.922058,0.82,housenumber,5 Rue Lionel Lefèvre 02420 Lehaucourt,02374_0018_00005,G,5 RUE LIONEL LEFEVRE,