id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576367,2023-01-04,000001,Vente,4000,5152,,RUE DU PRADOU,0620,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.268072,45.385484
2023-576367,2023-01-04,000001,Vente,4000,5152,,RUE DU PRADOU,0620,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.268072,45.385484
2023-576368,2023-01-04,000001,Vente,1000,,,LAS PEYREIRES,B051,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.27884,45.382879
2023-576488,2023-01-10,000001,Vente,2550,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,7130,3.283209,45.395644
2023-576488,2023-01-10,000001,Vente,2550,,,LA REVAUTE,B081,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,2510,3.279283,45.387076
2023-576889,2023-02-10,000001,Vente,4000,,,BOS SACRAT,B014,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.27769,45.388973
2023-576889,2023-02-10,000001,Vente,4000,,,BOS SACRAT,B014,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B1360,,,,,,,,,,,,,0,,,,,T,terres,,,812,3.278144,45.388706
2023-576902,2023-02-06,000001,Vente,2510,,,LOUS MESSES,B063,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AK0002,,,,,,,,,,,,,0,,,,,T,terres,,,5964,3.286274,45.37499
2023-576903,2023-02-06,000001,Vente,1399.86,,,LOUS MESSES,B063,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,373,3.286249,45.374226
2023-576903,2023-02-06,000001,Vente,1399.86,,,LOUS MESSES,B063,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AK0055,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.286607,45.374531
2023-576983,2023-02-03,000001,Vente,100000,7,A,RUE DES MOULINS,0530,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0323,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,60,3.269825,45.386084
2023-577097,2023-02-11,000001,Vente,1930,,,LA PRADE,B079,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.272838,45.379145
2023-577097,2023-02-11,000001,Vente,1930,,,BOS SACRAT,B014,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,228,3.280467,45.390267
2023-577956,2023-03-23,000001,Vente,3000,,,LA GRAVE,B047,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,10240,3.299439,45.367588
2023-578219,2023-03-16,000001,Vente,42000,,,LA GARENNE,B042,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.269441,45.388337
2023-578219,2023-03-16,000001,Vente,42000,,,LA GARENNE,B042,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,516,3.269465,45.388412
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.278413,45.392146
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.278413,45.392146
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,3172,3.279749,45.392368
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0274,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2256,3.280639,45.395007
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,5454,3.283339,45.395037
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,728,3.282099,45.395168
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,1088,3.282389,45.395027
2023-578516,2023-05-04,000001,Vente,14000,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,404,3.283689,45.394781
2023-578516,2023-05-04,000001,Vente,14000,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,3350,3.293588,45.392083
2023-578516,2023-05-04,000001,Vente,14000,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,8690,3.293588,45.392083
2023-578516,2023-05-04,000001,Vente,14000,,,LE GRAVAIRAS,B046,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,11280,3.285463,45.394306
2023-578821,2023-05-12,000001,Vente,798,,,LES BUGES,B017,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZB0105,,,,,,,,,,,,,0,,,,,P,prés,,,2660,3.295924,45.384221
2023-579106,2023-05-25,000001,Vente,61000,2,,RUE DE LARGELIER,0430,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0565,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,299,3.268449,45.382469
2023-579106,2023-05-25,000001,Vente,61000,2,,RUE DE LARGELIER,0430,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.268449,45.382469
2023-579125,2023-05-22,000001,Vente,429,,,LES BUGES,B017,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZB0229,,,,,,,,,,,,,0,,,,,P,prés,,,1072,3.291996,45.388746
2023-579152,2023-06-07,000001,Vente,151000,15,,RUE SAINT VERNY,0708,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,723,3.278675,45.380108
2023-579277,2023-05-31,000001,Vente,30790,,,LAS PEYREIRES,B051,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,1445,3.27973,45.381648
2023-579277,2023-05-31,000001,Vente,30790,,,LA RIBEYRE,B082,43410,43120,Lempdes-sur-Allagnon,43,,,431200000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,1488,3.281377,45.393274
2023-579277,2023-05-31,000001,Vente,30790,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,6438,3.295521,45.392026
2023-579277,2023-05-31,000001,Vente,30790,,,LE SAUTEL,B087,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,51962,3.295521,45.392026
2023-579277,2023-05-31,000001,Vente,30790,,,LES PIRAIRES,B076,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,10431,3.283686,45.386
2023-579277,2023-05-31,000001,Vente,30790,,,LES PIRAIRES,B076,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,5215,3.283686,45.386
2023-579280,2023-05-31,000001,Vente,3432.8,,,PEILLERAT,B073,43410,43120,Lempdes-sur-Allagnon,43,,,431200000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,3.263289,45.383071
2023-579280,2023-05-31,000001,Vente,3432.8,,,LOU BRASSOU,B055,43410,43120,Lempdes-sur-Allagnon,43,,,431200000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.260555,45.38411
2023-579280,2023-05-31,000001,Vente,3432.8,,,FONT DU GREFFIER,B039,43410,43120,Lempdes-sur-Allagnon,43,,,431200000A0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,828,3.260826,45.389659
2023-579280,2023-05-31,000001,Vente,3432.8,,,LAS PEYREIRES,B051,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,3428,3.280455,45.381025
2023-579280,2023-05-31,000001,Vente,3432.8,,,LA REVAUTE,B081,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZA0181,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.278921,45.386804
2023-579859,2023-06-16,000001,Vente,25000,1,,RUE LEONCE LAGARDE,0440,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0227,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,55,3.269159,45.384916
2023-579860,2023-06-23,000001,Vente,66400,34,,RUE DES MOULINS,0530,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.271429,45.387196
2023-579860,2023-06-23,000001,Vente,66400,34,,RUE DES MOULINS,0530,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0090,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,165,3.271429,45.387196
2023-580554,2023-07-27,000001,Vente,269601.12,,,LA COUGOUSSE,B030,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZE0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9538,3.293112,45.368191
2023-580592,2023-08-09,000001,Vente,200620,16,,RUE DES MARTRES,0510,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0267,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1306,3.274799,45.382268
2023-580592,2023-08-09,000001,Vente,200620,16,,RUE DES MARTRES,0510,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0267,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,3.274799,45.382268
2023-580592,2023-08-09,000001,Vente,200620,,,RUE DES MARTRES,0510,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0269,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.274626,45.382107
2023-580642,2023-07-31,000001,Vente,23000,,,LA BERGEIRE,B009,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,30050,3.290528,45.379464
2023-580642,2023-07-31,000001,Vente,23000,,,LAS PEYREIRES HAUTES,B052,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZC0242,,,,,,,,,,,,,0,,,,,P,prés,,,2939,3.28255,45.381259
2023-580642,2023-07-31,000001,Vente,23000,,,LAS PEYREIRES HAUTES,B052,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZC0242,,,,,,,,,,,,,0,,,,,T,terres,,,9414,3.28255,45.381259
2023-580642,2023-07-31,000001,Vente,23000,,,BAGELET,B006,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.280898,45.373653
2023-580642,2023-07-31,000001,Vente,23000,,,BAGELET,B006,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.280446,45.373387
2023-580642,2023-07-31,000001,Vente,23000,,,BAGELET,B006,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,8260,3.27961,45.372353
2023-580642,2023-07-31,000001,Vente,23000,,,BAGELET,B006,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,8260,3.27961,45.372353
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,9000,3.283762,45.37159
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0131,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.284987,45.369289
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,3.284464,45.369053
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0136,,,,,,,,,,,,,0,,,,,L,landes,,,968,3.285304,45.368691
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0139,,,,,,,,,,,,,0,,,,,L,landes,,,303,3.285096,45.368317
2023-580642,2023-07-31,000001,Vente,23000,,,SUC DU BOS,B092,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,3.283571,45.368643
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0250,,,,,,,,,,,,,0,,,,,T,terres,,,6373,3.285578,45.372181
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0285,,,,,,,,,,,,,0,,,,,T,terres,,,1356,3.285604,45.370009
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0288,,,,,,,,,,,,,0,,,,,T,terres,,,1624,3.285696,45.369603
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0288,,,,,,,,,,,,,0,,,,,P,prés,,,1900,3.285696,45.369603
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0293,,,,,,,,,,,,,0,,,,,P,prés,,,969,3.28575,45.369206
2023-580642,2023-07-31,000001,Vente,23000,,,BEAUREGARD,B008,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0294,,,,,,,,,,,,,0,,,,,P,prés,,,1565,3.285872,45.368973
2023-580983,2023-08-29,000001,Vente,16398,,,LA PRADE BASSE,B110,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0107,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.271909,45.380273
2023-580983,2023-08-29,000001,Vente,16398,,,LA PRADE BASSE,B110,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0109,,,,,,,,,,,,,0,,,,,T,terres,,,1262,3.272561,45.37995
2023-581025,2023-08-29,000001,Vente,110000,1,,RUE ANTOINE BRANDON,0040,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0486,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,357,3.270798,45.384677
2023-581025,2023-08-29,000001,Vente,110000,1,,RUE ANTOINE BRANDON,0040,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,3.270798,45.384677
2023-581025,2023-08-29,000001,Vente,110000,1,,RUE ANTOINE BRANDON,0040,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0486,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,357,3.270798,45.384677
2023-581025,2023-08-29,000001,Vente,110000,1,,RUE ANTOINE BRANDON,0040,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0486,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,357,3.270798,45.384677
2023-581076,2023-08-29,000001,Vente,314000,1,,PL DE L EGLISE,0200,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0670,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,305,3.268881,45.385486
2023-581105,2023-09-02,000001,Vente,6000,25,,RUE LEONCE LAGARDE,0440,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0215,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,3.268978,45.384435
2023-581105,2023-09-02,000001,Vente,6000,25,,RUE LEONCE LAGARDE,0440,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.268978,45.384435
2023-581394,2023-09-14,000001,Vente,1200,,,ALIBERTS HAUTS,B002,43410,43120,Lempdes-sur-Allagnon,43,,,43120000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.273581,45.376731
2023-581415,2023-09-13,000001,Vente,30650,59,,RUE LEONCE LAGARDE,0440,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0167,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,17,3.268264,45.383492
2023-582127,2023-10-20,000001,Vente,232050,25,,RUE DE LARGELIER,0430,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0304,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,3.270137,45.378132
2023-582127,2023-10-20,000001,Vente,232050,25,,RUE DE LARGELIER,0430,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0304,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,493,3.270137,45.378132
2023-582142,2023-10-27,000001,Vente,172500,7,,RUE DE FLANDRE DUNKERQUE,0230,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AE0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,877,3.276258,45.381633
2023-582264,2023-11-02,000001,Vente,25000,,,RUE DE LA GARENNE,0280,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AA0082,,,,,,,,,,,,,0,,,,,T,terres,,,986,3.269789,45.389376
2023-582264,2023-11-02,000001,Vente,25000,,,RUE DE LA GARENNE,0280,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AA0084,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.270209,45.389136
2023-582414,2023-11-15,000001,Vente,110000,8,,PL DE LA MAIRIE,0480,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0361,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,261,3.270943,45.385368
2023-582415,2023-11-20,000001,Vente,1615,,,CHAVAGNAC,B025,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0163,,,,,,,,,,,,,0,,,,,P,prés,,,1077,3.268907,45.377185
2023-582752,2023-12-13,000001,Vente,750,,,LA PRADE BASSE,B110,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,501,3.272075,45.38175
2023-582920,2023-12-19,000001,Vente,144800,19,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0698,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,140,3.269956,45.383376
2023-582920,2023-12-19,000001,Vente,144800,19,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0698,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,140,3.269956,45.383376
2023-582920,2023-12-19,000001,Vente,144800,19,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.269956,45.383376
2023-582920,2023-12-19,000001,Vente,144800,19,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0698,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,140,3.269956,45.383376
2023-582920,2023-12-19,000001,Vente,144800,19,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.269956,45.383376
2023-582920,2023-12-19,000001,Vente,144800,19,,AV DE LA GARE,0270,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.269956,45.383376
2023-582983,2023-12-26,000001,Vente,245900,1,,RTE ROUTE DE CHAMBEZON,0105,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0017,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,5913,3.266773,45.389762
2023-582983,2023-12-26,000001,Vente,245900,1,,RTE ROUTE DE CHAMBEZON,0105,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0017,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,800,3.266773,45.389762
2023-582983,2023-12-26,000001,Vente,245900,1,,RTE ROUTE DE CHAMBEZON,0105,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0017,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,3.266773,45.389762
2023-582983,2023-12-26,000001,Vente,245900,1,,RTE ROUTE DE CHAMBEZON,0105,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AB0017,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,5913,3.266773,45.389762
2023-582992,2023-12-21,000001,Vente,58000,18,,RUE LAFAYETTE,0420,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0021,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,81,3.268867,45.385928
2023-583143,2023-12-29,000001,Vente,50000,35,,RUE DES BARRYS,0070,43410,43120,Lempdes-sur-Allagnon,43,,,43120000AC0401,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,34,3.27272,45.38599
