siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003272,00013,21100327200013,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,11,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.109227,48.501144,0.94,housenumber,11 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00011,G,11 RUE DE LA LIBERATION,
211003272,00021,21100327200021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261003321,00013,26100332100013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,11,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.109227,48.501144,0.94,housenumber,11 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00011,G,11 RUE DE LA LIBERATION,
261006399,00016,26100639900016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
302763917,00010,30276391700010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
302768296,00139,30276829600139,O,1985-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
307070557,00011,30707055700011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310164157,00011,31016415700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
310164173,00018,31016417300018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
310484753,00028,31048475300028,O,1998-11-30,NN,,,2019-11-14T14:00:17,true,4,,,,,FERME DE LA BELLE IDEE,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,4.136945,48.496615,0.62,street,la Belle Idée 10700 Saint-Étienne-sous-Barbuise,10338_B005,G,LA BELLE IDEE,
310551940,00011,31055194000011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
311228977,00014,31122897700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
313723017,00015,31372301700015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317744829,00035,31774482900035,O,2005-05-01,,,,2019-11-14T14:00:17,false,2,,30,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8K,NAFRev1,N,4.110913,48.498647,0.94,housenumber,30 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00030,G,30 RUE DE LA LIBERATION,
327789251,00011,32778925100011,O,1983-07-11,01,2020,,2023-07-01T11:31:44,true,3,,21,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.110331,48.499716,0.94,housenumber,21 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00021,G,21 RUE DE LA LIBERATION,
332453448,00018,33245344800018,O,1985-04-04,NN,,,2019-11-14T14:00:17,false,4,,,,,CHEZ MR JAMES GIRARDOT,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332453448,00026,33245344800026,O,1999-03-01,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DU STADE,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,01.11Z,NAFRev2,N,4.106405,48.503468,0.94,housenumber,5 Rue du Stade 10700 Saint-Étienne-sous-Barbuise,10338_0075_00005,G,5 RUE DU STADE,
332453448,00034,33245344800034,O,2015-10-18,,,,2021-02-23T10:52:13,true,1,,3,,RUE,DES MOISSONS,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2015-10-18,A,,,,,01.11Z,NAFRev2,N,4.107408,48.499837,0.93,housenumber,3 Rue des Moissons 10700 Saint-Étienne-sous-Barbuise,10338_0050_00003,G,3 RUE DES MOISSONS,
335216875,00013,33521687500013,O,1986-03-14,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE LUSIGNY,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.109807,48.500124,0.34,street,Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030,G,RUE DE LA LIBERATION,
339346769,00021,33934676900021,O,1988-05-18,,,,2019-11-14T14:00:17,true,3,LA BELLE IDEE,,,,Z A 45 RN 77,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
389424888,00029,38942488800029,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,N 77,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
392293510,00013,39229351000013,O,1993-06-23,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397662289,00016,39766228900016,O,1994-03-31,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES MOISSONS,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10777,48.500088,0.93,street,Rue des Moissons 10700 Saint-Étienne-sous-Barbuise,10338_0050,G,RUE DES MOISSONS,
400117958,00027,40011795800027,O,1995-08-30,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,N 77,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
400725255,00014,40072525500014,O,1989-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408808509,00017,40880850900017,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410025704,00017,41002570400017,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411080583,00015,41108058300015,O,1997-02-03,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411168958,00022,41116895800022,O,2006-09-21,,,,2019-11-14T14:00:17,false,3,,,,,LA BELLE IDEE,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.43Z,NAFRev2,N,4.136945,48.496615,0.93,street,la Belle Idée 10700 Saint-Étienne-sous-Barbuise,10338_B005,G,LA BELLE IDEE,
411889710,00017,41188971000017,O,1997-04-25,NN,,,2019-11-14T14:00:17,true,3,,32,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.111119,48.498272,0.94,housenumber,32 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00032,G,32 RUE DE LA LIBERATION,
411930431,00019,41193043100019,O,1997-04-10,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.108059,48.502313,0.94,housenumber,7 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00007,G,7 RUE DE LA LIBERATION,
414294090,00025,41429409000025,O,2000-04-06,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,NATIONALE 77,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.1C,NAF1993,O,,,0,,,,,,
418327029,00033,41832702900033,O,2011-06-23,,,,2019-11-14T14:00:17,true,2,,3,,RUE,DU STADE,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2013-04-30,F,NOCES&LINE,,,,90.03A,NAFRev2,N,4.106855,48.503172,0.94,interpolation,3 Rue du Stade 10700 Saint-Étienne-sous-Barbuise,,G,1 RUE DU STADE,
421699448,00039,42169944800039,P,2016-06-20,,,4333ZZ,2021-10-20T08:58:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-SOUS-BARBUISE,,[ND],10338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-02,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
437736820,00014,43773682000014,O,2001-04-02,NN,,,2019-11-14T14:00:17,true,1,,37,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,67.1C,NAF1993,N,4.111615,48.496544,0.94,housenumber,37 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00037,G,37 RUE DE LA LIBERATION,
441920857,00022,44192085700022,O,2002-07-05,NN,,,2019-11-14T14:00:17,false,5,,,,RTE,NATIONALE 77,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
450525944,00010,45052594400010,O,2003-10-08,NN,,,2019-11-14T14:00:17,false,4,FERME DE LA BELLE IDEE,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,01.11Z,NAFRev2,N,4.136945,48.496615,0.62,street,la Belle Idée 10700 Saint-Étienne-sous-Barbuise,10338_B005,D,LA BELLE IDEE,
482558160,00024,48255816000024,O,2021-10-01,,,4332BB,2022-07-02T12:09:21,true,1,,6,,,B RUE DU STADE,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.32B,NAFRev2,O,4.106777,48.503364,0.74,housenumber,6bis Rue du Stade 10700 Saint-Étienne-sous-Barbuise,10338_0075_00006_bis,G,6BIS RUE DU STADE,
490913472,00026,49091347200026,O,2011-09-23,,,,2021-02-23T13:56:54,true,1,,2,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,68.20B,NAFRev2,N,4.105306,48.502908,0.94,housenumber,2 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00002,G,2 RUE DE LA LIBERATION,
505304428,00012,50530442800012,O,2008-06-06,,,,2019-11-14T14:00:17,false,2,CHARLES HITTLER,3,,RUE,DES MOISSONS,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,94.99Z,NAFRev2,N,4.107408,48.499837,0.93,housenumber,3 Rue des Moissons 10700 Saint-Étienne-sous-Barbuise,10338_0050_00003,G,3 RUE DES MOISSONS,
505304428,00020,50530442800020,O,2008-10-07,12,2020,,2022-08-29T09:09:34,true,2,,2,,RUE,DU SOUVENIR,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,94.99Z,NAFRev2,O,4.110195,48.501707,0.84,street,Rue du Souvenir 10700 Saint-Étienne-sous-Barbuise,10338_0070,G,RUE DU SOUVENIR,
510526502,00016,51052650200016,O,2009-02-09,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.108059,48.502313,0.94,housenumber,7 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00007,G,7 RUE DE LA LIBERATION,
514990019,00028,51499001900028,O,2016-07-01,02,2020,2550BZ,2023-07-27T13:14:45,true,2,LIEUDIT LA BELLE IDEE,,,,ROUTE DEPARTEMENTALE 677,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2023-07-25,A,AUBE RECUPERATION SERVICES,,,AUBE RECUPERATION SERVICES,38.32Z,NAFRev2,O,3.7825584,47.5630718,0.8,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
582874467,00019,58287446700019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
592876478,00013,59287647800013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
642871495,00015,64287149500015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
780330486,00017,78033048600017,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,MAIRIE,11,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2001-03-06,A,,,,,93.12Z,NAFRev2,N,4.109227,48.501144,0.94,housenumber,11 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00011,G,11 RUE DE LA LIBERATION,
790416564,00017,79041656400017,O,2013-01-10,,,,2019-11-14T14:00:17,true,2,,9,,RUE,DES LILAS,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,4.109269,48.497968,0.94,housenumber,9 Rue des Lilas 10700 Saint-Étienne-sous-Barbuise,10338_0040_00009,G,9 RUE DES LILAS,
790445449,00016,79044544900016,O,2013-01-01,,,4332AA,2019-11-14T14:00:17,true,1,,23,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,N,4.110848,48.49897,0.94,housenumber,23 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00023,G,23 RUE DE LA LIBERATION,
795135995,00020,79513599500020,P,2023-03-01,,,,2023-03-16T10:11:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-SOUS-BARBUISE,,[ND],10338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
810013565,00017,81001356500017,O,2014-04-01,,,,2019-11-14T14:00:17,true,1,,37,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.111615,48.496544,0.94,housenumber,37 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00037,G,37 RUE DE LA LIBERATION,
824937452,00020,82493745200020,P,2023-10-02,,,,2023-08-28T14:32:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-SOUS-BARBUISE,,[ND],10338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],46.72Z,NAFRev2,N,,,0,,,,,,
837967025,00011,83796702500011,P,2018-03-01,,,,2019-11-14T14:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-SOUS-BARBUISE,,[ND],10338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
838301232,00016,83830123200016,O,2018-03-13,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE LA LIBERATION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,01.11Z,NAFRev2,N,4.108059,48.502313,0.94,housenumber,7 Rue de la Libération 10700 Saint-Étienne-sous-Barbuise,10338_0030_00007,G,7 RUE DE LA LIBERATION,
839971264,00016,83997126400016,O,2018-05-24,,,,2019-11-14T14:00:17,true,1,,10,,RUE,ISODIRE BRION HAMEAU LES COMINES,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,47.99A,NAFRev2,N,4.115731,48.488871,0.46,housenumber,10 Rue Isidore Brion 10700 Saint-Étienne-sous-Barbuise,10338_0008_00010,G,10 RUE ISIDORE BRION,
843677295,00027,84367729500027,O,2020-02-28,,,,2020-06-23T04:05:30,true,1,,10,,RUE,DES LILAS,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.11Z,NAFRev2,N,4.109592,48.498952,0.94,housenumber,10 Rue des Lilas 10700 Saint-Étienne-sous-Barbuise,10338_0040_00010,G,10 RUE DES LILAS,
900798562,00014,90079856200014,O,2021-06-18,,,,2022-07-11T15:18:52,true,1,,14,,RUE,DES LILAS,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.31Z,NAFRev2,N,4.109657,48.498542,0.94,housenumber,14 Rue des Lilas 10700 Saint-Étienne-sous-Barbuise,10338_0040_00014,G,14 RUE DES LILAS,
917998379,00015,91799837900015,O,2022-09-05,,,,2023-01-21T03:34:48,true,2,,4,,RUE,ISIDORE BRION,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2022-12-18,F,CBD.MONBO,,,,01.28Z,NAFRev2,N,4.11463,48.488635,0.94,housenumber,4 Rue Isidore Brion 10700 Saint-Étienne-sous-Barbuise,10338_0008_00004,G,4 RUE ISIDORE BRION,
920387420,00010,92038742000010,O,2022-09-12,,,,2022-10-15T03:38:36,true,1,,17,,R,ISIDORE BRION ,10700,SAINT-ETIENNE-SOUS-BARBUISE,,,10338,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,68.20B,NAFRev2,N,4.116299,48.489005,0.85,housenumber,17 Rue Isidore Brion 10700 Saint-Étienne-sous-Barbuise,10338_0008_00017,G,17 RUE ISIDORE BRION,
