siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022932,00029,13002293200029,O,2017-01-01,03,2018,,2020-08-25T10:13:28,false,2,,,,,PORT,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO PORT ABERWRACH,,,,52.22Z,NAFRev2,O,-4.56135,48.597708,0.91,street,Lieu-dit le Port 29870 Landéda,29101_7mgitg,G,LIEU DIT LE PORT,
182900050,00127,18290005000127,O,1998-12-25,NN,,,2018-09-29T12:02:46,false,3,,,,,PORT,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE L'ABERWRAC'H,,,,52.22Z,NAFRev2,N,-4.56135,48.597708,0.91,street,Lieu-dit le Port 29870 Landéda,29101_7mgitg,G,LIEU DIT LE PORT,
212901011,00016,21290101100016,O,1983-03-01,NN,,,2014-06-13T23:27:45,false,5,,,,RUE,DE LA MAIRIE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-07-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.571751,48.586955,0.94,street,Rue de la Mairie 29870 Landéda,29101_0500,G,RUE DE LA MAIRIE,
212901011,00024,21290101100024,O,1983-12-21,12,2018,,2020-08-25T10:16:34,false,5,,210,,,KERIVIN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB JOSEPH SIGNOR,,,,85.20Z,NAFRev2,N,-4.571718,48.587239,0.92,street,Lieu-dit Kerivin 29870 Landéda,29101_dqmq20,G,LIEU DIT KERIVIN,
212901011,00032,21290101100032,O,1994-09-08,11,2018,,2020-08-25T10:16:34,false,3,,,,RTE,DE L ABER WRAC H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.572121,48.595592,0.8,street,Lieu-dit Corniche de l'Aber Wrac'H 29870 Landéda,29101_b213,G,LD CORNICHE DE L ABER WRAC H,
212901011,00040,21290101100040,O,1999-05-18,NN,,,2018-01-15T13:35:54,false,4,MAIRIE,61,,,TI KORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.573018,48.586909,0.92,street,Lieu-dit Ti Korn 29870 Landéda,29101_b180,G,LIEU DIT TI KORN,
212901011,00057,21290101100057,O,2001-10-18,NN,,,2018-01-15T13:37:28,false,4,MAIRIE,61,,,TI KORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.573018,48.586909,0.92,street,Lieu-dit Ti Korn 29870 Landéda,29101_b180,G,LIEU DIT TI KORN,
212901011,00065,21290101100065,O,2000-10-01,NN,,,2007-06-12T15:24:45,false,3,,,,,PORT DE L'ABER WRAC'H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2007-03-31,F,CENTRE D4ACTIVITES NAUTIQUES,,,,92.7C,NAFRev1,N,-4.572121,48.595592,0.73,street,Lieu-dit Corniche de l'Aber Wrac'H 29870 Landéda,29101_b213,G,LD CORNICHE DE L ABER WRAC H,
212901011,00073,21290101100073,O,2003-01-01,NN,,,2012-07-13T09:35:41,false,3,MAIRIE,61,,,TI KORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.573018,48.586909,0.92,street,Lieu-dit Ti Korn 29870 Landéda,29101_b180,G,LIEU DIT TI KORN,
212901011,00081,21290101100081,O,2012-07-16,12,2018,,2021-02-23T10:31:50,true,1,,61,,,TI KORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,84.11Z,NAFRev2,O,-4.573018,48.586909,0.92,street,Lieu-dit Ti Korn 29870 Landéda,29101_b180,G,LIEU DIT TI KORN,
262900178,00019,26290017800019,O,,,,,2006-11-25T09:09:40,true,1,,,,,BOURG,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-4.573173,48.585621,0.91,street,Lieu-dit le Bourg 29870 Landéda,29101_zusp16,G,LIEU DIT LE BOURG,
262900715,00018,26290071500018,O,1983-03-01,NN,,,2012-07-13T09:45:20,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-07-16,F,CCAS,,,,88.99B,NAFRev2,N,-4.571751,48.586955,0.94,street,Rue de la Mairie 29870 Landéda,29101_0500,G,RUE DE LA MAIRIE,
262900715,00026,26290071500026,O,2012-07-16,,,,2021-02-23T10:35:00,true,1,MAIRIE,61,,,TI KORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,88.99B,NAFRev2,N,-4.573018,48.586909,0.92,street,Lieu-dit Ti Korn 29870 Landéda,29101_b180,G,LIEU DIT TI KORN,
262902356,00019,26290235600019,O,1985-03-05,NN,,,2015-05-19T14:20:56,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-4.571751,48.586955,0.94,street,Rue de la Mairie 29870 Landéda,29101_0500,G,RUE DE LA MAIRIE,
262902356,00027,26290235600027,O,2012-07-16,,,,2015-05-19T14:20:56,true,2,MAIRIE,61,,,TI KORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,88.99B,NAFRev2,N,-4.573018,48.586909,0.92,street,Lieu-dit Ti Korn 29870 Landéda,29101_b180,G,LIEU DIT TI KORN,
262903446,00033,26290344600033,O,1985-01-01,21,2018,,2020-08-25T10:20:54,false,3,,,,,BOURG,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-4.573173,48.585621,0.91,street,Lieu-dit le Bourg 29870 Landéda,29101_zusp16,G,LIEU DIT LE BOURG,
272900655,00015,27290065500015,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.571751,48.586955,0.94,street,Rue de la Mairie 29870 Landéda,29101_0500,G,RUE DE LA MAIRIE,
301592002,00028,30159200200028,O,1900-01-01,01,2018,,2020-08-25T10:22:02,true,3,,,,,ABER WRAC'H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.563952,48.595138,0.92,street,Lieu-dit l'Aber Wrac'H 29870 Landéda,29101_b001,G,LIEU DIT L ABER WRAC H,
303652127,00018,30365212700018,O,1900-01-01,NN,,,2015-05-14T04:07:58,true,5,ABER WRAC H,,,,BOURG,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,O,-4.573173,48.585621,0.91,street,Lieu-dit le Bourg 29870 Landéda,29101_zusp16,G,LIEU DIT LE BOURG,
303681779,00060,30368177900060,O,1996-10-01,NN,,,2008-11-07T00:19:20,true,3,L'ABER WRACH,128,,RTE,DES ANGES,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,-4.565738,48.597616,0.84,housenumber,128 Route des Anges 29870 Landéda,29101_0450_00128,G,128 ROUTE DES ANGES,
303791842,00014,30379184200014,O,,,,,,true,1,,,,,BOURG,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.573173,48.585621,0.91,street,Lieu-dit le Bourg 29870 Landéda,29101_zusp16,G,LIEU DIT LE BOURG,
304908155,00027,30490815500027,O,,,,,,true,1,,,,,ST ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-4.557073,48.592168,0.76,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
305553562,00011,30555356200011,O,,NN,,,,true,1,,,,LD,CROAS ANES,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,15.01,NAP,N,-4.585447,48.591826,0.36,street,Lieu-dit Kroas Uhella 29870 Landéda,29101_b222,G,LIEU DIT KROAS UHELLA,
306946468,00015,30694646800015,O,,NN,,,,true,1,,,,,RUGUEL*STE MARGUERITE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.46,NAP,N,-4.601539,48.593104,0.58,street,Lieu-dit Sainte-marguerite 29870 Landéda,29101_b167,G,LIEU DIT SAINTE MARGUERITE,
306946500,00015,30694650000015,O,,,,,,true,1,,,,,LE PASSAGE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,4.833876,45.7659506,0.9,poi.bar,Le Passage (Bar) Lyon,https://osm.org/node/4795817524,G,,
306946534,00014,30694653400014,O,,NN,,,,true,1,,,,,KERVIGORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.572627,48.586481,0.92,street,Lieu-dit Kervigorn 29870 Landéda,29101_8s8zot,G,LIEU DIT KERVIGORN,
307068874,00014,30706887400014,O,1900-01-01,NN,,,2008-01-04T19:45:14,true,3,,,,LD,KERIVIN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-4.571718,48.587239,0.92,street,Lieu-dit Kerivin 29870 Landéda,29101_dqmq20,G,LIEU DIT KERIVIN,
307228833,00017,30722883300017,O,,NN,,,,true,1,,,,LD,POULCANSOT,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,-4.5913598,48.5929876,0.88,poi.bus_stop,Poulcansot (Arrêt de bus) Landéda,https://osm.org/node/2188983891,G,,
308533827,00017,30853382700017,O,1976-01-01,NN,,,2013-11-06T04:10:18,true,6,,,,LD,BROENNOU,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,43.34Z,NAFRev2,N,-4.59973,48.581034,0.92,street,Lieu-dit Broennou 29870 Landéda,29101_qt8zlj,G,LIEU DIT BROENNOU,
309293728,00015,30929372800015,O,,,,,,true,1,,,,LD,ST ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.557073,48.592168,0.76,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
309410678,00028,30941067800028,O,1900-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2000-03-24,F,CCM LANNILIS,,,,65.1D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
309410678,00044,30941067800044,O,2000-03-24,NN,,,2008-10-02T16:11:32,false,3,,6,,PL,DE L EUROPE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.572206,48.587248,0.84,housenumber,6 Place de l'Europe 29870 Landéda,29101_0474_00006,G,6 PLACE DE L EUROPE,
310276423,00020,31027642300020,O,,NN,,,2006-11-25T09:26:04,true,1,,,,,RANVERED,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,58.12,NAP,N,-4.573854,48.591302,0.92,street,Lieu-dit Ranvered 29870 Landéda,29101_mag9qj,G,LIEU DIT RANVERED,
312179773,00022,31217977300022,O,1978-01-01,NN,,,2008-01-05T19:19:31,true,3,,71,,,KERGLEUZ,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.601596,48.583991,0.85,housenumber,71 Lieu-dit Kergleuz 29870 Landéda,29101_t7df5g_00071,G,71 LIEU DIT KERGLEUZ,
314263450,00012,31426345000012,O,,NN,,,,true,1,,,,,BOURG,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,62.41,NAP,N,-4.573173,48.585621,0.91,street,Lieu-dit le Bourg 29870 Landéda,29101_zusp16,G,LIEU DIT LE BOURG,
315464750,00019,31546475000019,O,1979-01-01,NN,,,,true,1,,,,,KERIVIN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,O,-4.571718,48.587239,0.92,street,Lieu-dit Kerivin 29870 Landéda,29101_dqmq20,G,LIEU DIT KERIVIN,
316027747,00039,31602774700039,O,2012-11-01,,,,2015-11-06T08:25:14,true,1,COMMUNE DE RATTACHEMENT,1,,,TI KORN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.89Z,NAFRev2,N,-4.573018,48.586909,0.92,street,Lieu-dit Ti Korn 29870 Landéda,29101_b180,G,LIEU DIT TI KORN,
316206978,00041,31620697800041,O,1998-04-01,,,,2014-07-16T11:11:26,false,3,,118,,,KROAS AR BARS,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
317240083,00038,31724008300038,O,2000-06-01,NN,,,,true,1,,156,,RUE,DE LA MAIRIE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,-4.569641,48.586448,0.94,housenumber,156 Rue de la Mairie 29870 Landéda,29101_0500_00156,G,156 RUE DE LA MAIRIE,
318074101,00037,31807410100037,O,2010-01-11,00,2018,,2020-08-25T10:27:36,true,2,ZONE ARTISANALE,,,LD,BEL AIR,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2018-11-22,F,L'ODYSSEE,,,,56.10A,NAFRev2,O,-4.554772,48.58359,0.92,street,Lieu-dit Bel Air 29870 Landéda,29101_b011,G,LIEU DIT BEL AIR,
318426319,00014,31842631900014,O,1980-01-01,NN,,,2008-11-07T00:34:08,true,3,,,,,KERAVEL L'ABER WRACH,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,-4.572121,48.595592,0.52,street,Lieu-dit Corniche de l'Aber Wrac'H 29870 Landéda,29101_b213,G,LD CORNICHE DE L ABER WRAC H,
319390985,00038,31939098500038,O,2005-01-03,NN,,,2016-02-05T17:27:43,false,4,ABERWRACH,101,,,PEN AR STANK,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,90.03A,NAFRev2,N,-4.555748,48.58802,0.83,housenumber,101 Lieu-dit Penn Ar Stank 29870 Landéda,29101_b147_00101,G,101 LIEU DIT PENN AR STANK,
320077068,00015,32007706800015,O,,NN,,,,true,1,,,,LD,CROAS AR BARS,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,77.10,NAP,N,,,0,,,,,,
320706393,00032,32070639300032,O,2009-04-01,,,,2009-04-05T05:04:46,true,1,,175,,,KERAVEL,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,N,-4.562925,48.595096,0.92,street,Lieu-dit Keravel 29870 Landéda,29101_tjbzig,G,LIEU DIT KERAVEL,
322185034,00020,32218503400020,O,1990-07-03,,,,2007-12-06T15:55:47,false,4,,,,,KER AR GEVET,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,77.10,NAP,N,-4.550343,48.587582,0.38,street,Lieu-dit Penn Ar Gear 29870 Landéda,29101_b144,G,LIEU DIT PENN AR GEAR,
322217860,00053,32221786000053,O,2013-04-01,,,,2013-05-03T14:26:05,false,2,L'ABER WRACH,420,,,AR PALUD,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2013-04-29,F,FLANERIE DE L'ABER,,,FLANERIE DE L'ABER,47.79Z,NAFRev2,N,-4.564173,48.598142,0.86,housenumber,420 Lieu-dit Ar Palud 29870 Landéda,29101_b209_00420,G,420 LIEU DIT AR PALUD,
322246729,00022,32224672900022,O,,NN,,,,true,1,,,,,POULMANOU,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
322511494,00047,32251149400047,O,1994-01-03,NN,,,2008-04-26T09:28:18,false,4,,,,,BOURG,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,15.8C,NAFRev1,O,-4.573173,48.585621,0.91,street,Lieu-dit le Bourg 29870 Landéda,29101_zusp16,G,LIEU DIT LE BOURG,
323040410,00017,32304041000017,O,,NN,,,,true,1,,,,,SAINT ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.557073,48.592168,0.93,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
323143800,00023,32314380000023,O,,NN,,,,true,1,,,,,SAINT ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-4.557073,48.592168,0.93,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
323270363,00027,32327036300027,O,1986-01-14,NN,,,,false,3,,,,,KERVESPEREN MEZGLAZ,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,-4.57545,48.588051,0.4,street,Lieu-dit Mezglaz 29870 Landéda,29101_65a53p,G,LIEU DIT MEZGLAZ,
323756486,00029,32375648600029,O,1992-07-01,NN,,,2007-03-18T05:29:17,true,3,ST ANTOINE,,,,L ABER WRAC'H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-4.563952,48.595138,0.93,street,Lieu-dit l'Aber Wrac'H 29870 Landéda,29101_b001,G,LIEU DIT L ABER WRAC H,
323964007,00013,32396400700013,O,,NN,,,,true,1,,,,,BOURG,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.573173,48.585621,0.91,street,Lieu-dit le Bourg 29870 Landéda,29101_zusp16,G,LIEU DIT LE BOURG,
324153808,00013,32415380800013,O,,NN,,,,true,1,,,,,PORT ABER WRACH,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,05.0C,NAF1993,N,-4.572121,48.595592,0.54,street,Lieu-dit Corniche de l'Aber Wrac'H 29870 Landéda,29101_b213,G,LD CORNICHE DE L ABER WRAC H,
324208602,00015,32420860200015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324449495,00021,32444949500021,O,,NN,,,,true,1,,,,,PONT DE L'ABERVRAC'H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,85.1G,NAF1993,N,-4.572121,48.595592,0.6,street,Lieu-dit Corniche de l'Aber Wrac'H 29870 Landéda,29101_b213,G,LD CORNICHE DE L ABER WRAC H,
324515741,00035,32451574100035,O,2003-10-03,NN,,,2008-10-28T20:17:56,true,4,,71,,,KROAZ UHELLA,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.18Z,NAFRev2,N,-4.585249,48.591875,0.87,housenumber,71 Lieu-dit Kroaz Uhella 29870 Landéda,29101_b035_00071,G,71 LIEU DIT KROAZ UHELLA,
324866482,00015,32486648200015,O,,,,,,true,1,,,,LD,SAINT ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.557073,48.592168,0.93,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
325105260,00021,32510526000021,O,,NN,,,,true,1,,,,,L ABER WRACH,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,-4.563952,48.595138,0.79,street,Lieu-dit l'Aber Wrac'H 29870 Landéda,29101_b001,G,LIEU DIT L ABER WRAC H,
325116507,00014,32511650700014,O,1983-01-01,NN,,,2014-07-08T00:29:41,false,6,,,,LD,L ABER WRACH,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,43.32A,NAFRev2,N,-4.563952,48.595138,0.79,street,Lieu-dit l'Aber Wrac'H 29870 Landéda,29101_b001,G,LIEU DIT L ABER WRAC H,
325116507,00022,32511650700022,O,2009-02-06,NN,,4332AA,2016-11-04T10:01:00,true,4,,106,,,KROAZ AR BARZ,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,-4.582277,48.583924,0.88,housenumber,106 Lieu-dit Kroaz Ar Barz 29870 Landéda,29101_b029_00106,G,106 LIEU DIT KROAZ AR BARZ,
325341170,00018,32534117000018,O,1982-06-01,NN,,,2012-10-02T04:28:35,true,9,,201,,,KERARMOAL,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-09-30,F,CAMPING FORTCEZON,,,,55.30Z,NAFRev2,N,-4.595992,48.600978,0.86,housenumber,201 Lieu-dit Kerarmoal 29870 Landéda,29101_f3tfps_00201,G,201 LIEU DIT KERARMOAL,
325530236,00034,32553023600034,O,1994-11-11,NN,,,2014-07-08T00:30:04,true,4,,159,,,KERHEULGUEN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.21Z,NAFRev2,N,-4.57842,48.585519,0.65,housenumber,159 Lieu-dit Kerhuelguen 29870 Landéda,29101_y0nbqg_00159,G,159 LIEU DIT KERHUELGUEN,
325562890,00013,32556289000013,O,,NN,,,,true,1,,,,,CROAS CONQ,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-4.585447,48.591826,0.35,street,Lieu-dit Kroas Uhella 29870 Landéda,29101_b222,G,LIEU DIT KROAS UHELLA,
325565828,00036,32556582800036,O,1999-09-01,NN,,4332AA,2015-04-30T11:13:47,false,4,,160,,,KERISKIN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,-4.593604,48.587314,0.86,housenumber,160 Lieu-dit Keriskin 29870 Landéda,29101_jity8c_00160,G,160 LIEU DIT KERISKIN,
325618296,00033,32561829600033,O,2011-06-03,NN,,,2018-09-29T12:22:07,true,4,L ABER WRACH,171,,,AR PALUD,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2016-03-31,F,L ABRI DU CANOT,,,,56.10A,NAFRev2,O,-4.561333,48.596872,0.86,housenumber,171 Lieu-dit Ar Palud 29870 Landéda,29101_b209_00171,G,171 LIEU DIT AR PALUD,
326168622,00016,32616862200016,O,,NN,,,,true,1,,,,,RANVERED,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,05.0C,NAF1993,N,-4.573854,48.591302,0.92,street,Lieu-dit Ranvered 29870 Landéda,29101_mag9qj,G,LIEU DIT RANVERED,
326498342,00012,32649834200012,O,,,,,,true,1,,,,LD,SAINT ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.557073,48.592168,0.93,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
326525060,00058,32652506000058,O,2016-03-28,,,9602AB,2021-02-23T10:48:31,true,1,,175,,,L ABER WRAC H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,,96.02A,NAFRev2,N,-4.563952,48.595138,0.93,street,Lieu-dit l'Aber Wrac'H 29870 Landéda,29101_b001,G,LIEU DIT L ABER WRAC H,
326932894,00024,32693289400024,O,1987-11-20,NN,,,,false,4,L ABER WRACH,,,,SAINT ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,O,-4.557073,48.592168,0.93,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
327064010,00017,32706401000017,O,,,,,,true,1,,,,LD,LE PASSAGE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,4.833876,45.7659506,0.9,poi.bar,Le Passage (Bar) Lyon,https://osm.org/node/4795817524,G,,
327064028,00019,32706402800019,O,1982-03-01,NN,,,,true,1,,,,,BEL AIR,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-4.554772,48.58359,0.92,street,Lieu-dit Bel Air 29870 Landéda,29101_b011,G,LIEU DIT BEL AIR,
327064051,00011,32706405100011,O,,,,,,true,1,,,,,BOURG DE L'ABERWRAC'H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.04,NAP,N,-4.572121,48.595592,0.61,street,Lieu-dit Corniche de l'Aber Wrac'H 29870 Landéda,29101_b213,G,LD CORNICHE DE L ABER WRAC H,
327328100,00018,32732810000018,O,1988-02-01,NN,,4332BB,2015-03-17T00:18:49,true,3,L'ABER WRAC'H,,,LD,SAINT ANTOINE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-4.557073,48.592168,0.93,street,Lieu-dit Saint-antoine 29870 Landéda,29101_b166,G,LIEU DIT SAINT ANTOINE,
327433835,00029,32743383500029,O,,NN,,,,true,1,,,,,PORT DE L ABER WRAC H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,52.1B,NAF1993,N,-4.572121,48.595592,0.73,street,Lieu-dit Corniche de l'Aber Wrac'H 29870 Landéda,29101_b213,G,LD CORNICHE DE L ABER WRAC H,
327519450,00016,32751945000016,O,,NN,,,,true,1,,,,LD,TOUL TREAS,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.4B,NAF1993,N,-4.601963,48.592863,0.68,street,Lieu-dit Toull Treaz 29870 Landéda,29101_b174,G,LIEU DIT TOULL TREAZ,
327562732,00013,32756273200013,O,1983-03-01,NN,,,2007-01-18T09:17:55,true,3,,,,LD,LA TOUR NOIRE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,01.3Z,NAF1993,N,-4.563776,48.592636,0.93,street,Route de la Tour Noire 29870 Landéda,29101_0520,G,ROUTE DE LA TOUR NOIRE,
327623922,00017,32762392200017,O,,NN,,,,true,1,,,,LD,SAINTE MARGUERITE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.601539,48.593104,0.93,street,Lieu-dit Sainte-marguerite 29870 Landéda,29101_b167,G,LIEU DIT SAINTE MARGUERITE,
327678421,00022,32767842100022,O,1984-01-01,01,2018,,2020-08-25T10:32:41,true,6,PORT DE PLAISANCE,,,,ABER WRAC'H,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-4.563952,48.595138,0.92,street,Lieu-dit l'Aber Wrac'H 29870 Landéda,29101_b001,G,LIEU DIT L ABER WRAC H,
327678439,00024,32767843900024,O,,NN,,,,true,1,,,,,KERISQUIN,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.09,NAP,N,-4.3536665,48.6154044,0.88,poi.track,Route de Kerisquin (Chemin) Saint-Frégant,https://osm.org/way/130287859,G,,
327773263,00014,32777326300014,O,1983-03-01,NN,,,2007-01-18T09:18:01,true,4,,,,LD,LA TOUR NOIRE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-4.563776,48.592636,0.93,street,Route de la Tour Noire 29870 Landéda,29101_0520,G,ROUTE DE LA TOUR NOIRE,
327905337,00017,32790533700017,O,1982-05-02,NN,,,2008-04-26T09:46:55,true,4,,,,LD,KERGAREC,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,05.0A,NAFRev1,N,-4.571685,48.594339,0.72,street,Lieu-dit Kergareg 29870 Landéda,29101_jc1qg3,G,LIEU DIT KERGAREG,
328146816,00017,32814681600017,O,1983-10-01,NN,,,2006-10-27T01:48:28,true,4,,,,LD,LE PASSAGE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,14.2A,NAFRev1,O,4.833876,45.7659506,0.9,poi.bar,Le Passage (Bar) Lyon,https://osm.org/node/4795817524,G,,
328333190,00010,32833319000010,O,,NN,,,,true,1,,,,,L'ABER WRACH,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1D,NAF1993,N,-4.563952,48.595138,0.79,street,Lieu-dit l'Aber Wrac'H 29870 Landéda,29101_b001,G,LIEU DIT L ABER WRAC H,
328488713,00020,32848871300020,O,2019-11-14,,,,2021-07-08T09:20:03,true,1,,118,,,KROAZ AR BARZ,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,68.20A,NAFRev2,N,-4.582347,48.583941,0.88,housenumber,118 Lieu-dit Kroaz Ar Barz 29870 Landéda,29101_b029_00118,G,118 LIEU DIT KROAZ AR BARZ,
328669726,00015,32866972600015,O,1983-12-20,NN,,,2013-02-28T08:28:43,false,4,,155,,RUE,DE LA MAIRIE,29870,LANDEDA,,,29101,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,93.0D,NAF1993,O,-4.569756,48.586362,0.94,housenumber,155 Rue de la Mairie 29870 Landéda,29101_0500_00155,G,155 RUE DE LA MAIRIE,