siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178604302,00244,17860430200244,O,1987-10-01,NN,,,,false,4,,,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1996-11-25,F,CAFOC,,,,80.4C,NAF1993,N,0.287199,46.536431,0.95,street,Grand Rue 86240 Croutelle,86088_0029,G,GRAND RUE,
218600880,00015,21860088000015,O,1983-03-01,03,2020,,2022-08-29T09:09:18,true,4,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600880,00031,21860088000031,O,1998-05-01,NN,,,,false,3,MAIRIE,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT LES HAUTS DE CROUTELLE,,,,70.1C,NAF1993,N,0.289053,46.543816,0.39,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,D,RUE DE LA BERLANDERIE,
248600330,00018,24860033000018,O,1991-03-22,NN,,,2007-05-19T08:22:54,true,3,MAIRIE,33,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,75.1A,NAFRev1,N,0.286803,46.535699,0.95,interpolation,33 Grand Rue 86240 Croutelle,,G,31 GRAND RUE,
268601432,00019,26860143200019,O,1995-12-25,NN,,,2010-06-26T03:17:14,true,2,,33,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.286803,46.535699,0.95,interpolation,33 Grand Rue 86240 Croutelle,,G,31 GRAND RUE,
300524386,00020,30052438600020,O,1987-07-01,NN,,,2008-11-07T00:16:46,true,4,,47,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,15.8C,NAFRev1,N,0.286137,46.53528,0.95,interpolation,47 Grand Rue 86240 Croutelle,,G,45 GRAND RUE,
303728588,00011,30372858800011,O,,,,,,true,1,,66,,,GRAND'RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,0.286099,46.5354,0.95,housenumber,66 Grand Rue 86240 Croutelle,86088_0029_00066,G,66 GRAND RUE,
304463250,00015,30446325000015,O,1900-01-01,NN,,,2008-01-04T19:30:27,true,3,,,,,ECOLE PUBLIQUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
305816332,00061,30581633200061,O,1998-06-01,NN,,,2019-01-14T21:03:28,false,3,RN 10,,,LD,MAISON ROUGE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2F,NAFRev1,O,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
309754901,00028,30975490100028,O,,,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,67.01,NAP,N,,,0,,,,,,
312042021,00021,31204202100021,O,,,,,,true,1,,,,LD,LE PALAIS,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,85.1C,NAF1993,N,0.294091,46.538764,0.94,locality,Le Palais 86240 Croutelle,86088_ye7qu1,G,LE PALAIS,
313689341,00086,31368934100086,O,2016-11-30,,,,2020-05-15T11:19:29,false,2,,,,,LA GRANDE PIECE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.39A,NAFRev2,N,0.289053,46.543816,0.38,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
317780062,01333,31778006201333,O,2019-03-20,12,2020,,2022-08-29T09:15:41,false,1,,,,RUE,DE LA SAULAIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,47.19B,NAFRev2,O,0.290827,46.544877,0.78,street,Allée de La Saulaie 86240 Croutelle,86088_0049,G,ALLEE DE LA SAULAIE,
322558362,00016,32255836200016,O,1981-06-01,NN,,4520AB,2016-05-26T13:03:12,true,5,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324496439,00013,32449643900013,O,,,,,,true,1,,,,LD,LE PALAIS,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.294091,46.538764,0.94,locality,Le Palais 86240 Croutelle,86088_ye7qu1,G,LE PALAIS,
325570315,00011,32557031500011,O,,NN,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1979-01-18,F,,,,,67.01,NAP,N,,,0,,,,,,
325780419,00017,32578041900017,O,1957-01-01,NN,,,2012-05-05T01:48:35,true,7,RN 1O,,,RTE,NATIONALE 10,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.99C,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
325939734,00019,32593973400019,O,,,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326070034,00011,32607003400011,O,,,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326174182,00013,32617418200013,O,,,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326572153,00020,32657215300020,O,,NN,,,,true,1,,,,,RN 10 LA BERLANDRIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,70.2C,NAF1993,N,0.288261,46.542327,0.69,street,La Berlandrie 86240 Croutelle,86088_tao8c6,G,LA BERLANDRIE,
326772746,00011,32677274600011,O,,NN,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.05,NAP,N,,,0,,,,,,
326780665,00013,32678066500013,O,,,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326972569,00023,32697256900023,O,,NN,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,67.01,NAP,N,,,0,,,,,,
327170304,00023,32717030400023,O,,NN,,,,true,1,,,,,LE PRE VINCENT,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,0.292276,46.539936,0.62,street,Rue Vincent Pya 86240 Croutelle,86088_0057,G,RUE VINCENT PYA,
327172433,00010,32717243300010,O,,NN,,,,true,1,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329675037,00025,32967503700025,O,,NN,,,2006-11-25T10:11:33,true,1,,,,LD,LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,0.289053,46.543816,0.93,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
330074220,00048,33007422000048,O,2007-04-16,,,,2019-02-28T14:37:10,false,3,,5,,RUE,DE LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,0.288856,46.542916,0.95,housenumber,5 Rue de La Berlanderie 86240 Croutelle,86088_0010_00005,G,5 RUE DE LA BERLANDERIE,
331189779,00027,33118977900027,O,1993-04-01,NN,,,,false,4,,43,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,O,0.286338,46.535448,0.95,housenumber,43 Grand Rue 86240 Croutelle,86088_0029_00043,G,43 GRAND RUE,
331631408,00027,33163140800027,O,1990-01-30,NN,,,,false,4,,,,RTE,N 10,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
332424662,00010,33242466200010,O,,NN,,,,true,1,,14,,RUE,ANDRE PINEAU,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,0.293215,46.537665,0.95,housenumber,14 Rue André Pineau 86240 Croutelle,86088_0004_00014,G,14 RUE ANDRE PINEAU,
333046498,00072,33304649800072,O,1989-06-01,NN,,,,true,4,,195,,AV,DE BORDEAUX,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,74.1J,NAF1993,N,2.9898688,43.1820459,0.78,poi,Avenue de Bordeaux (Pont) Narbonne,https://osm.org/way/422521778,G,,
333552883,00022,33355288300022,O,2009-11-02,,,,2016-02-03T12:58:05,true,2,,6,,RUE,DE LA TRICOTERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.29Z,NAFRev2,N,0.291863,46.543959,0.94,housenumber,6 Rue de la Tricoterie 86240 Croutelle,86088_0051_00006,G,6 RUE DE LA TRICOTERIE,
333704922,00025,33370492200025,O,2014-04-10,,,,2021-02-23T10:53:04,true,1,,9,,ALL,DE LA FONTAINE CABALLINE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,38.32Z,NAFRev2,N,0.28696,46.542542,0.88,housenumber,9 Allée de La Fontaine Caballine 86240 Croutelle,86088_0024_00009,G,9 ALLEE DE LA FONTAINE CABALLINE,
334703279,00011,33470327900011,O,,NN,,,,true,1,,13,,RUE,VINCENT PYA,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.291991,46.539937,0.95,housenumber,13 Rue Vincent Pya 86240 Croutelle,86088_0057_00013,G,13 RUE VINCENT PYA,
334732062,00024,33473206200024,O,2013-01-01,,,,2016-03-09T08:37:42,true,2,,8,,RUE,DE L'ECORCERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,47.99A,NAFRev2,N,0.29144,46.538306,0.95,housenumber,8 Rue de L'Écorcerie 86240 Croutelle,86088_0020_00008,G,8 RUE DE L ECORCERIE,
334750767,00033,33475076700033,O,2018-10-01,02,2020,,2022-08-29T09:23:59,true,1,,12,,RUE,DE LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,O,0.28916,46.543981,0.95,housenumber,12 Rue de La Berlanderie 86240 Croutelle,86088_0010_00012,G,12 RUE DE LA BERLANDERIE,
338487374,00013,33848737400013,O,,,,,,true,1,,,,,RN 10,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,65.02,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
338651680,00039,33865168000039,O,,,,,,true,1,,,,,LES MAISONS ROUGES,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,65.02,NAP,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
338856677,00012,33885667700012,O,1986-10-01,NN,,,,true,4,L AUMONERIE,,,RUE,DE L ECORCERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,0.290296,46.538658,0.95,street,Rue de L'Écorcerie 86240 Croutelle,86088_0020,G,RUE DE L ECORCERIE,
338997653,00013,33899765300013,O,1986-09-03,NN,,,,true,1,,195,,AV,DE BORDEAUX,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.1J,NAF1993,O,2.9898688,43.1820459,0.78,poi,Avenue de Bordeaux (Pont) Narbonne,https://osm.org/way/422521778,G,,
339019614,00017,33901961400017,O,1986-06-01,NN,,,,false,3,,15,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.287968,46.537249,0.95,housenumber,15 Grand Rue 86240 Croutelle,86088_0029_00015,G,15 GRAND RUE,
340789361,00011,34078936100011,O,1987-04-07,NN,,,2008-11-07T01:01:02,false,3,,6,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1993-01-01,F,MULTI-TECHNIQUE,,,,45.4J,NAF1993,N,0.288436,46.538342,0.95,housenumber,6 Grand Rue 86240 Croutelle,86088_0029_00006,G,6 GRAND RUE,
341082030,00014,34108203000014,O,,NN,,,,true,1,,,,,MAISON ROUGE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
342351129,00057,34235112900057,O,1993-11-01,NN,,,,true,1,,195,,AV,DE BORDEAUX,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.1J,NAF1993,N,2.9898688,43.1820459,0.78,poi,Avenue de Bordeaux (Pont) Narbonne,https://osm.org/way/422521778,G,,
342896743,00016,34289674300016,O,1987-08-14,NN,,,,true,4,,,,LD,LE COTEAU,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,0.288535,46.536205,0.74,street,Rue du Côteau 86240 Croutelle,86088_0015,G,RUE DU COTEAU,
343008694,00014,34300869400014,O,1987-12-01,,,,,true,1,,6,,RUE,DU COTEAU,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,0.288658,46.535571,0.95,housenumber,6 Rue du Côteau 86240 Croutelle,86088_0015_00006,G,6 RUE DU COTEAU,
343065454,00039,34306545400039,O,2007-04-16,,,,2019-01-21T15:06:15,false,3,,5,,RUE,DE LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.288856,46.542916,0.95,housenumber,5 Rue de La Berlanderie 86240 Croutelle,86088_0010_00005,G,5 RUE DE LA BERLANDERIE,
344293014,00017,34429301400017,O,1988-03-01,NN,,,2015-09-16T08:52:59,true,4,,52,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,68.20B,NAFRev2,N,0.286676,46.535767,0.95,housenumber,52 Grand Rue 86240 Croutelle,86088_0029_00052,G,52 GRAND RUE,
345197552,00333,34519755200333,O,2016-10-17,NN,,,2019-06-24T13:33:08,false,3,,,,RUE,DE LA SAULAIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.59A,NAFRev2,O,0.290827,46.544877,0.78,street,Allée de La Saulaie 86240 Croutelle,86088_0049,G,ALLEE DE LA SAULAIE,
345236707,00047,34523670700047,O,1998-01-15,,,,,true,1,,195,,AV,DE BORDEAUX,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.5Z,NAF1993,N,2.9898688,43.1820459,0.78,poi,Avenue de Bordeaux (Pont) Narbonne,https://osm.org/way/422521778,G,,
345256986,00018,34525698600018,O,1988-06-20,NN,,,2021-04-03T03:57:17,true,3,,,,LD,LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.289053,46.543816,0.93,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
347572463,00029,34757246300029,O,,NN,,,,true,1,,,,,MAIRIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,0.289053,46.543816,0.39,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
347659260,00017,34765926000017,O,1988-07-25,NN,,,,true,4,,,,,LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,0.289053,46.543816,0.93,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
351997440,00018,35199744000018,O,,NN,,,2006-11-25T11:10:39,true,1,,,,LD,LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,0.289053,46.543816,0.93,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
353644800,00016,35364480000016,O,1990-03-01,NN,,,2008-01-04T23:56:44,true,5,,66,,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.286099,46.5354,0.95,housenumber,66 Grand Rue 86240 Croutelle,86088_0029_00066,G,66 GRAND RUE,
377820360,00016,37782036000016,O,1990-04-27,NN,,,2021-04-03T03:57:18,true,4,,,,LD,LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,0.289053,46.543816,0.93,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
380151175,00011,38015117500011,O,,NN,,,,true,1,,,,,LES MAISONS ROUGES,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
380319699,00019,38031969900019,O,1990-11-01,NN,,,2014-07-08T01:04:14,false,4,,195,,AV,8 MAI 1945,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,47.51Z,NAFRev2,N,2.4460673,48.7283978,0.77,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
382005510,00013,38200551000013,O,1991-05-01,NN,,,2009-04-22T05:59:48,false,4,,,,,LE PALAIS,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,68.20A,NAFRev2,N,0.294091,46.538764,0.94,locality,Le Palais 86240 Croutelle,86088_ye7qu1,G,LE PALAIS,
385211503,00045,38521150300045,O,2019-10-12,,,,2021-02-23T11:13:19,true,1,,9,B,,GRAND RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,68.20B,NAFRev2,N,0.288485,46.53807,0.81,housenumber,9bis Grand Rue 86240 Croutelle,86088_0029_00009_bis,G,9BIS GRAND RUE,
387854581,00031,38785458100031,O,2015-04-01,,,,2021-02-23T11:13:52,true,1,,,,RUE,DU LEJAT,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,0.287581,46.543902,0.52,street,Rue du Père Monsabert 86240 Croutelle,86088_0046,G,RUE DU PERE MONSABERT,
390394757,00020,39039475700020,O,1996-07-15,NN,,4399CZ,2021-10-27T08:18:08,true,4,,12,,RUE,DE LA TRICOTERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,43.99C,NAFRev2,N,0.292703,46.544186,0.94,housenumber,12 Rue de la Tricoterie 86240 Croutelle,86088_0051_00012,G,12 RUE DE LA TRICOTERIE,
390801827,00010,39080182700010,O,1993-04-14,02,2020,,2022-08-29T09:15:14,true,4,,,,,LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.289053,46.543816,0.93,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
391558046,00010,39155804600010,O,1993-06-01,NN,,,,true,1,,,,RTE,N 10,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
391925823,00034,39192582300034,O,2006-01-01,,,,2009-07-10T09:10:26,false,3,RN 10,,,,LES PLANTES,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,73.11Z,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
397723032,00017,39772303200017,O,1994-07-11,01,2020,,2022-08-29T09:19:08,true,7,MAISON ROUGE,,,,MAISON ROUGE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,43.99C,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
397807017,00025,39780701700025,O,1998-10-05,,,,,true,1,,195,,AV,DU HUIT MAI 1945,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
400981015,00011,40098101500011,O,1994-12-31,NN,,,2012-05-05T05:11:41,true,4,,,,,MAIRIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,94.99Z,NAFRev2,O,0.289053,46.543816,0.39,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
401846407,00021,40184640700021,O,1995-07-15,NN,,,,false,4,,10,,RUE,DU COTEAU,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,0.288981,46.536361,0.95,housenumber,10 Rue du Côteau 86240 Croutelle,86088_0015_00010,G,10 RUE DU COTEAU,
402302129,00018,40230212900018,O,1995-09-11,01,2020,,2022-08-29T09:23:00,true,4,,,,,MAIRIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.289053,46.543816,0.39,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
402957799,00016,40295779900016,O,1995-12-09,NN,,,2008-11-08T01:14:32,false,3,,195,,AV,DU 8 MAI 1945,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,2.4460673,48.7283978,0.8,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
408414597,00026,40841459700026,O,2009-08-01,,,,2010-06-16T19:42:32,true,2,,2,B,RUE,DE LA BERLANDERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,66.22Z,NAFRev2,N,0.289053,46.543816,0.85,street,Rue de La Berlanderie 86240 Croutelle,86088_0010,G,RUE DE LA BERLANDERIE,
409052529,00016,40905252900016,O,1900-01-01,NN,,,2011-05-03T00:27:32,false,2,,10,,RUE,DE LA GASSOUILLETTE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,,,,0.285079,46.535694,0.94,housenumber,10 Rue de La Gassouillette 86240 Croutelle,86088_0026_00010,G,10 RUE DE LA GASSOUILLETTE,
410409460,02281,41040946002281,O,2012-03-19,,,,2012-03-21T13:33:04,false,1,AUCHAN DRIVE POITIERS SUD,,,RTE,DE LA SAULAIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2012-03-19,A,AUCHAN DRIVE,,,,47.91A,NAFRev2,O,0.290827,46.544877,0.78,street,Allée de La Saulaie 86240 Croutelle,86088_0049,G,ALLEE DE LA SAULAIE,
411805526,00018,41180552600018,O,1997-04-15,NN,,,2023-08-11T03:40:07,true,4,,4,,,GRANDE RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,68.20A,NAFRev2,N,0.288403,46.538479,0.75,housenumber,4 Grand Rue 86240 Croutelle,86088_0029_00004,G,4 GRAND RUE,
411860596,00047,41186059600047,O,2003-06-01,NN,,,2006-10-28T03:59:44,false,3,,5,,RUE,ANDRE PINEAU,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,92.3A,NAFRev1,N,0.292324,46.53852,0.95,housenumber,5 Rue André Pineau 86240 Croutelle,86088_0004_00005,G,5 RUE ANDRE PINEAU,
412022824,00012,41202282400012,O,1997-05-12,NN,,,2008-11-08T01:26:27,true,4,,1,,RUE,DE LA TRICOTERIE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,0.291336,46.543957,0.94,housenumber,1 Rue de la Tricoterie 86240 Croutelle,86088_0051_00001,G,1 RUE DE LA TRICOTERIE,
413225020,00010,41322502000010,O,1997-07-15,,,,,false,3,,4,,,GRANDE RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,85.1G,NAF1993,N,0.288403,46.538479,0.75,housenumber,4 Grand Rue 86240 Croutelle,86088_0029_00004,G,4 GRAND RUE,
413490558,00017,41349055800017,O,1997-08-04,NN,,,2013-08-13T09:29:49,true,4,,,,,BOURGCHAMPBEAU,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415046994,00018,41504699400018,O,1998-01-01,,,,,true,1,,66,,,GRAND'RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,0.286099,46.5354,0.95,housenumber,66 Grand Rue 86240 Croutelle,86088_0029_00066,G,66 GRAND RUE,
419417928,00019,41941792800019,O,1998-06-11,NN,,,2008-10-22T09:47:50,false,4,,,,,LES MAISONS ROUGES,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20B,NAFRev2,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
419746060,00013,41974606000013,O,1998-08-01,NN,,,,true,1,,76,,,GRAND'RUE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,52.6D,NAF1993,N,0.285151,46.534843,0.95,housenumber,76 Grand Rue 86240 Croutelle,86088_0029_00076,G,76 GRAND RUE,
421092370,00012,42109237000012,O,1998-12-01,NN,,,2006-11-25T16:13:39,true,3,,195,,AV,DU 8 MAI 1945,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,74.1J,NAFRev1,N,2.4460673,48.7283978,0.8,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
422786061,00016,42278606100016,O,1999-05-03,,,,,true,1,,5,,RUE,DU COTEAU,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,18.2C,NAF1993,N,0.288542,46.536484,0.95,housenumber,5 Rue du Côteau 86240 Croutelle,86088_0015_00005,G,5 RUE DU COTEAU,
423896877,00036,42389687700036,O,2008-02-14,,,,2021-01-11T08:35:36,true,2,HAUT DE CROUTELLE,2,,ALL,JEAN BRANTHOME,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,0.288551,46.54458,0.86,housenumber,2 Allée Jean Branthome 86240 Croutelle,86088_0034_00002,G,2 ALLEE JEAN BRANTHOME,
431007343,00012,43100734300012,O,1971-12-01,NN,,,,true,3,,,,,,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431007665,00018,43100766500018,O,1972-01-01,NN,,,2006-10-31T01:00:29,true,4,,,,,LA MAISON ROUGE,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
431492586,00034,43149258600034,O,2006-10-04,03,2020,,2022-11-18T03:39:19,false,5,LES MAISONS ROUGES,,,,LES MAISONS ROUGES,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,47.52A,NAFRev2,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
431949205,00014,43194920500014,O,1998-01-01,NN,,,2008-01-04T18:23:36,true,3,,,,,LE PALAIS,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.294091,46.538764,0.94,locality,Le Palais 86240 Croutelle,86088_ye7qu1,G,LE PALAIS,
432628626,00017,43262862600017,O,2000-08-24,NN,,,2011-05-18T08:47:23,false,4,,,,,LE PALAIS,86240,CROUTELLE,,,86088,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,64.30Z,NAFRev2,N,0.294091,46.538764,0.94,locality,Le Palais 86240 Croutelle,86088_ye7qu1,G,LE PALAIS,