id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438307,2020-01-16,000001,Vente,817,,,LE HOURA,B045,33690,33271,Marions,33,,,332710000A0722,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1350,-0.083518,44.388635
2020-438307,2020-01-16,000001,Vente,817,,,LE HOURA,B045,33690,33271,Marions,33,,,332710000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,7331,-0.084155,44.388592
2020-439406,2020-02-07,000001,Vente,10000,,,LE NAN,B065,33690,33271,Marions,33,,,332710000A0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,406,-0.074924,44.380813
2020-439406,2020-02-07,000001,Vente,10000,,,LE NAN,B065,33690,33271,Marions,33,,,332710000A0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2193,-0.07415,44.380774
2020-445178,2020-08-06,000002,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0177,,,,,,,,,,,,,0,,,,,L,landes,,,341,-0.092034,44.371721
2020-445178,2020-08-06,000002,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0180,,,,,,,,,,,,,0,,,,,B,bois,,,572,-0.092033,44.372794
2020-445178,2020-08-06,000002,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1716,-0.092033,44.372794
2020-445178,2020-08-06,000002,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,480,-0.092129,44.373403
2020-445178,2020-08-06,000002,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0181,,,,,,,,,,,,,0,,,,,B,bois,,,159,-0.092129,44.373403
2020-445178,2020-08-06,000002,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0190,,,,,,,,,,,,,0,,,,,B,bois,,,331,-0.092758,44.376446
2020-445178,2020-08-06,000002,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1327,-0.092758,44.376446
2020-445178,2020-08-06,000002,Vente,2000,,,JANTET,B046,33690,33271,Marions,33,,,332710000B0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7304,-0.096342,44.370922
2020-445178,2020-08-06,000002,Vente,2000,,,JANTET,B046,33690,33271,Marions,33,,,332710000B0229,,,,,,,,,,,,,0,,,,,B,bois,,,1826,-0.096342,44.370922
2020-445178,2020-08-06,000002,Vente,2000,,,JANTET,B046,33690,33271,Marions,33,,,332710000B0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1940,-0.098003,44.371855
2020-445178,2020-08-06,000002,Vente,2000,,,JANTET,B046,33690,33271,Marions,33,,,332710000B0231,,,,,,,,,,,,,0,,,,,B,bois,,,485,-0.098003,44.371855
2020-445178,2020-08-06,000002,Vente,2000,,,JANTET,B046,33690,33271,Marions,33,,,332710000B0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,552,-0.097011,44.373012
2020-445178,2020-08-06,000002,Vente,2000,,,JANTET,B046,33690,33271,Marions,33,,,332710000B0232,,,,,,,,,,,,,0,,,,,L,landes,,,360,-0.097011,44.373012
2020-445178,2020-08-06,000002,Vente,2000,,,JANTET,B046,33690,33271,Marions,33,,,332710000B0232,,,,,,,,,,,,,0,,,,,B,bois,,,552,-0.097011,44.373012
2020-445180,2020-08-06,000001,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0169,,,,,,,,,,,,,0,,,,,L,landes,,,4740,-0.092219,44.370194
2020-445180,2020-08-06,000001,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,-0.092039,44.371277
2020-445180,2020-08-06,000001,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,-0.091731,44.372082
2020-445180,2020-08-06,000001,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0179,,,,,,,,,,,,,0,,,,,L,landes,,,515,-0.091678,44.372532
2020-445180,2020-08-06,000001,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0183,,,,,,,,,,,,,0,,,,,L,landes,,,2900,-0.092697,44.374489
2020-445180,2020-08-06,000001,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0191,,,,,,,,,,,,,0,,,,,L,landes,,,5979,-0.092664,44.375687
2020-445180,2020-08-06,000001,Vente,2000,,,GAVACHEY,B042,33690,33271,Marions,33,,,332710000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,3383,-0.09182,44.375611
2020-445180,2020-08-06,000001,Vente,2000,,,LA JUNQUEYRE,B051,33690,33271,Marions,33,,,332710000B0501,,,,,,,,,,,,,0,,,,,L,landes,,,1967,-0.088149,44.370355
2020-445426,2020-08-17,000001,Vente,2500,,,LE JOUGLA-SUD,B050,33690,33271,Marions,33,,,332710000B0353,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,480,-0.074439,44.380052
2020-445426,2020-08-17,000001,Vente,2500,,,LE JOUGLA-SUD,B050,33690,33271,Marions,33,,,332710000B0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3418,-0.069182,44.376808
2020-448050,2020-10-16,000002,Vente,165000,,,LE SUCRE,B081,33690,33271,Marions,33,,,332710000A1073,,,,,,,,,,,,,0,,,,,P,prés,,,1357,-0.077304,44.407394
2020-448050,2020-10-16,000002,Vente,165000,,,LE SUCRE,B081,33690,33271,Marions,33,,,332710000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,1219,-0.07689,44.408009
