siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010239,00016,20001023900016,O,2007-08-14,NN,,,2011-04-23T04:11:08,true,4,MAIRIE,14,,RUE,DU 8 MAI 1945,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.12Z,NAFRev2,O,2.804839,47.06851,0.95,housenumber,14 Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv_00014,G,14 RUE DU 8 MAI 1945,
211802863,00012,21180286300012,O,1983-03-01,03,2019,,2021-10-27T08:07:07,true,4,,14,,RUE,DU 8 MAI 1945,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.804839,47.06851,0.95,housenumber,14 Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv_00014,G,14 RUE DU 8 MAI 1945,
211802863,00020,21180286300020,O,1983-12-21,01,2019,,2021-10-27T08:07:07,false,3,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802863,00038,21180286300038,O,2002-01-01,NN,,,2008-01-04T18:27:21,false,3,MAIRIE,14,,RUE,DU 8 MAI 1945,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAUTS SAINTE-CATHERINE,,,,42.99Z,NAFRev2,N,2.804839,47.06851,0.95,housenumber,14 Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv_00014,G,14 RUE DU 8 MAI 1945,
261803464,00013,26180346400013,O,1995-12-25,NN,,,2020-01-15T17:11:32,true,4,MAIRIE,14,,RUE,DU 8 MAI 1945,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.804839,47.06851,0.95,housenumber,14 Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv_00014,G,14 RUE DU 8 MAI 1945,
301520615,00024,30152061500024,O,1989-01-01,NN,,,,true,1,,,,,VILLEZ,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,01.2G,NAF1993,N,2.800299,47.071098,0.65,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
301644696,00017,30164469600017,O,,,,,,true,1,,,,,GRANDE RUE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.801846,47.069705,0.51,street,Rue du Graillet 18800 Villequiers,18286_0028,G,RUE DU GRAILLET,
301996724,00029,30199672400029,O,1990-03-03,NN,,,,true,1,,,,RUE,DU 8 MAI,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,2.805076,47.06864,0.93,street,Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv,G,RUE DU 8 MAI 1945,
302610332,00025,30261033200025,O,1974-06-27,NN,,,,true,3,CHEZ MR JL ANDRE,,,,LA CHAUMOTTE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.4A,NAFRev1,N,2.83612,47.08512,0.94,street,La Chaumotte 18800 Villequiers,18286_cfr5bg,G,LA CHAUMOTTE,
302790688,00014,30279068800014,O,,NN,,,,true,1,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304442817,00017,30444281700017,O,1975-01-01,NN,,,2014-07-08T00:12:30,false,5,,,,,LE BOURG,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,O,2.804106,47.069907,0.95,street,Le Bourg 18800 Villequiers,18286_xqgc5u,G,LE BOURG,
304442817,00025,30444281700025,O,2011-05-21,,,,2014-07-07T02:56:49,true,2,,4,,RUE,DU GRAILLET,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,2.801846,47.069705,0.94,housenumber,4 Rue du Graillet 18800 Villequiers,18286_0028_00004,G,4 RUE DU GRAILLET,
306377573,00069,30637757300069,O,1994-07-01,,,,,false,4,,,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,93.0N,NAF1993,N,2.800299,47.071098,0.81,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
312697998,00010,31269799800010,O,,NN,,,,true,1,,,,,GRANDE RUE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.11,NAP,N,2.801846,47.069705,0.51,street,Rue du Graillet 18800 Villequiers,18286_0028,G,RUE DU GRAILLET,
315651463,00012,31565146300012,O,1979-01-01,NN,,,2017-05-04T02:38:02,true,5,,,,LD,LE PETIT AZILLON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.774973,47.088092,0.94,street,Le Petit Azillon 18800 Villequiers,18286_B109,G,LE PETIT AZILLON,
316347772,00022,31634777200022,O,,,,,,true,1,,,,LD,SAINT BARTHELEMY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,75.04,NAP,N,2.808065,47.078723,0.41,street,Saint Martin 18800 Villequiers,18286_B139,G,SAINT MARTIN,
316550862,00015,31655086200015,O,1979-01-01,00,2018,,2020-08-25T10:26:56,true,5,,,,LD,LE COLOMBIER,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.11Z,NAFRev2,O,2.748991,47.059678,0.94,street,Le Colombier 18800 Villequiers,18286_wzc92d,G,LE COLOMBIER,
322668146,00010,32266814600010,O,1981-07-25,01,2019,,2021-10-27T08:22:57,true,4,,,,,LA GRANDE FAYE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.761038,47.066176,0.5,street,La Petite Faye 18800 Villequiers,18286_B111,G,LA PETITE FAYE,
323824581,00025,32382458100025,O,1986-06-01,02,2019,,2021-10-27T08:23:39,true,4,,,,LD,LA CHAUMOTTE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.83612,47.08512,0.94,street,La Chaumotte 18800 Villequiers,18286_cfr5bg,G,LA CHAUMOTTE,
325797447,00019,32579744700019,O,,NN,,,2007-01-18T09:16:50,true,1,,,,LD,CRUY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,01.1A,NAF1993,N,2.799399,47.093663,0.51,street,Chemin du Domaine de Crux 18800 Villequiers,18286_0020,G,CHEMIN DU DOMAINE DE CRUX,
325999522,00015,32599952200015,O,,NN,,,,true,1,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328173398,00012,32817339800012,O,1983-10-04,NN,,,2013-02-02T12:36:07,true,4,,,,LD,BAILLY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.783647,47.073982,0.91,street,Lieu Dit Bailly 18800 Villequiers,18286_2bbvb2,G,LIEU DIT BAILLY,
328241294,00037,32824129400037,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,74.2C,NAF1993,N,2.805959,47.067667,0.82,street,Place de l’Église 18800 Villequiers,18286_0021,G,PLACE DE L EGLISE,
329214233,00010,32921423300010,O,1900-01-01,,,,2015-02-04T08:39:58,false,3,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329651228,00010,32965122800010,O,1984-03-02,NN,,,2019-08-07T09:25:47,true,3,,,,,MAIRIE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.805076,47.06864,0.39,street,Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv,G,RUE DU 8 MAI 1945,
329683981,00016,32968398100016,O,,,,,,true,1,,,,,GRANDE RUE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,38.40,NAP,N,2.801846,47.069705,0.51,street,Rue du Graillet 18800 Villequiers,18286_0028,G,RUE DU GRAILLET,
330190331,00026,33019033100026,O,2002-02-01,NN,,,2008-04-11T09:19:14,true,4,,,,,FERME DU PETIT AZILLON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.774973,47.088092,0.61,street,Le Petit Azillon 18800 Villequiers,18286_B109,G,LE PETIT AZILLON,
333547008,00016,33354700800016,O,,,,,,true,1,,,,RUE,PRINCIPALE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,2.799222,47.065499,0.34,street,Rue du Moulin de la Ville 18800 Villequiers,18286_0075,G,RUE DU MOULIN DE LA VILLE,
333815637,00017,33381563700017,O,,NN,,,,true,1,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333815645,00010,33381564500010,O,,NN,,,,true,1,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333815652,00016,33381565200016,O,,NN,,,,true,1,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334657772,00011,33465777200011,O,1986-01-01,NN,,,2010-10-06T10:11:33,true,4,,,,,CRUX,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,2.800531,47.093595,0.91,street,Lieu Dit Crux 18800 Villequiers,18286_9gkhvn,G,LIEU DIT CRUX,
335135638,00013,33513563800013,O,1985-11-01,01,2019,4520AB,2021-10-27T08:31:04,true,4,,,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,45.11Z,NAFRev2,O,2.800299,47.071098,0.81,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
338286347,00053,33828634700053,O,1900-01-01,NN,,,2006-12-15T00:28:38,false,3,,,,,BERRY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,29.5C,NAF1993,N,2.806444,47.066474,0.91,street,Route de Mornay-Berry 18800 Villequiers,18286_0064,G,ROUTE DE MORNAY BERRY,
338415011,00018,33841501100018,O,1986-07-07,NN,,,2012-12-02T05:13:43,true,4,,,,LD,CRUX,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,01.3Z,NAFRev1,N,2.800531,47.093595,0.91,street,Lieu Dit Crux 18800 Villequiers,18286_9gkhvn,G,LIEU DIT CRUX,
338505688,00014,33850568800014,O,,NN,,,,true,1,,,,,LE GRAND AZILLON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.2Z,NAF1993,N,2.769839,47.092706,0.94,street,Le Grand Azillon 18800 Villequiers,18286_B072,G,LE GRAND AZILLON,
342943560,00389,34294356000389,O,2006-03-01,NN,,,2012-05-05T02:51:52,false,3,,,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2010-10-01,F,R. MELIN MATERIAUX,,,,46.73A,NAFRev2,O,2.800299,47.071098,0.81,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
343361994,00027,34336199400027,O,1995-02-15,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,2.805076,47.06864,0.95,street,Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv,G,RUE DU 8 MAI 1945,
344387592,00019,34438759200019,O,,NN,,,,true,1,,,,RTE,DE COUY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,75.04,NAP,N,2.800509,47.092979,0.79,street,Route de Couy 18800 Villequiers,18286_0017,G,ROUTE DE COUY,
350056214,00025,35005621400025,O,1996-01-01,NN,,,2008-11-08T00:25:25,false,4,,,,RTE,DE CLANAY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2E,NAF1993,N,2.789196,47.079827,0.75,street,Rue de Clanay 18800 Villequiers,18286_0014,G,RUE DE CLANAY,
350625794,00028,35062579400028,O,1999-05-05,NN,,4120BB,2016-04-29T19:24:04,true,5,,6,,LD,VILLERS,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,CHRISTOPHE RENOVATION,41.20B,NAFRev2,N,2.820479,47.089401,0.83,housenumber,6 Chemin de Villers 18800 Villequiers,18286_0140_00006,G,6 CHEMIN DE VILLERS,
351550025,00032,35155002500032,O,,NN,,,,true,1,,,,,LE MOULIN DE LA VILLE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,2.799222,47.065499,0.85,street,Rue du Moulin de la Ville 18800 Villequiers,18286_0075,G,RUE DU MOULIN DE LA VILLE,
352009534,02554,35200953402554,O,2010-10-01,NN,,,2017-05-04T01:20:47,false,2,,,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,2.800299,47.071098,0.81,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
352146534,00016,35214653400016,O,,NN,,,,true,1,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353962285,00014,35396228500014,O,,NN,,,,true,1,,,,,CLANAY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,2.790149,47.079255,0.94,street,Clanay 18800 Villequiers,18286_4f8j07,G,CLANAY,
353966799,00010,35396679900010,O,1990-01-24,NN,,,,true,1,,,,,LA PETITE FAYE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.761038,47.066176,0.94,street,La Petite Faye 18800 Villequiers,18286_B111,G,LA PETITE FAYE,
356000000,62364,35600000062364,O,2012-01-01,,,,2015-05-06T11:25:01,false,3,,6,,GR,LA GRANDE RUE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2015-04-30,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.798315,47.065589,0.43,housenumber,6 Rue du Moulin de la Ville 18800 Villequiers,18286_0075_00006,G,6 RUE DU MOULIN DE LA VILLE,
356000240,02301,35600024002301,O,1991-01-01,NN,,,2009-10-17T12:37:12,false,4,,6,,RUE,DU 8 MAI,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU JUMELE,,,,53.10Z,NAFRev2,O,2.80482,47.068928,0.94,housenumber,6 Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv_00006,G,6 RUE DU 8 MAI 1945,
378200273,00019,37820027300019,O,,,,,,true,1,,,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.5F,NAF1993,N,2.800299,47.071098,0.81,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
379284771,00019,37928477100019,O,1990-10-01,NN,,,2011-04-28T00:45:38,false,4,,,,RUE,DU 8 MAI,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,45.3A,NAF1993,N,2.805076,47.06864,0.93,street,Rue du 8 Mai 1945 18800 Villequiers,18286_gfg9bv,G,RUE DU 8 MAI 1945,
379284771,00027,37928477100027,O,2003-04-01,02,2019,4322BB,2021-10-27T08:07:06,true,5,,,,,LA GUINCHIERE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22B,NAFRev2,N,2.812488,47.077511,0.94,street,La Guinchiere 18800 Villequiers,18286_somops,G,LA GUINCHIERE,
382633022,00035,38263302200035,O,1996-10-04,NN,,,2011-04-28T00:48:51,false,4,,,,LD,CRUX,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.800531,47.093595,0.91,street,Lieu Dit Crux 18800 Villequiers,18286_9gkhvn,G,LIEU DIT CRUX,
382633022,00043,38263302200043,O,2007-01-05,,,4321AB,2021-02-23T11:10:56,true,2,,14,B,RTE,DE COUY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.800509,47.092979,0.72,housenumber,14bis Route de Couy 18800 Villequiers,18286_0017_00014_bis,G,14BIS ROUTE DE COUY,
387763329,00019,38776332900019,O,1979-01-01,,,,,true,3,,,,,LE GRAND AZILLON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.769839,47.092706,0.94,street,Le Grand Azillon 18800 Villequiers,18286_B072,G,LE GRAND AZILLON,
389204884,00016,38920488400016,O,1992-11-19,NN,,,2012-05-05T04:26:36,true,4,,,,,LE GUE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,2.775025,47.06055,0.94,street,Le Gue 18800 Villequiers,18286_jl4eqt,G,LE GUE,
389286964,00017,38928696400017,O,1992-11-26,NN,,,2008-01-04T23:21:52,true,3,,,,,ST BARTHELEMY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,6.7638968,43.6194883,0.89,poi.park,Aire St Barthélemy (Parc) Montauroux,https://osm.org/way/312774518,G,,
391108859,00011,39110885900011,O,1993-03-31,NN,,,2008-04-26T12:26:54,true,6,,,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.800299,47.071098,0.81,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
391146727,00014,39114672700014,O,1993-01-01,NN,,,2019-07-03T03:40:19,true,3,,,,,CRUX,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.800531,47.093595,0.91,street,Lieu Dit Crux 18800 Villequiers,18286_9gkhvn,G,LIEU DIT CRUX,
391723889,00021,39172388900021,O,2004-04-01,00,2019,,2021-10-27T08:19:32,true,3,,,,LD,LA COUR PHILIPPON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.801954,47.095088,0.78,street,La Cour Phillipon 18800 Villequiers,18286_B051,G,LA COUR PHILLIPON,
393811930,00014,39381193000014,O,1993-12-22,NN,,,2019-03-19T11:35:03,true,3,,,,,LA PETITE FAYE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761038,47.066176,0.94,street,La Petite Faye 18800 Villequiers,18286_B111,G,LA PETITE FAYE,
393942164,00012,39394216400012,O,1994-01-02,NN,,,2019-01-29T04:24:47,true,3,,,,,LA PETITE FAYE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.761038,47.066176,0.94,street,La Petite Faye 18800 Villequiers,18286_B111,G,LA PETITE FAYE,
395202047,00019,39520204700019,O,1994-01-01,NN,,,2016-01-12T00:15:30,false,5,,,,,LA PETITE FAYE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761038,47.066176,0.94,street,La Petite Faye 18800 Villequiers,18286_B111,G,LA PETITE FAYE,
397460585,00011,39746058500011,O,,NN,,,,true,1,,,,,LA COUR PHILLIPON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,01.1A,NAF1993,N,2.801954,47.095088,0.94,street,La Cour Phillipon 18800 Villequiers,18286_B051,G,LA COUR PHILLIPON,
397474404,00019,39747440400019,O,1994-01-01,NN,,,2008-01-04T18:28:26,true,3,,,,,CLANAY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.790149,47.079255,0.94,street,Clanay 18800 Villequiers,18286_4f8j07,G,CLANAY,
397550229,00017,39755022900017,O,1994-05-10,NN,,,2018-09-29T12:23:36,true,3,,,,LD,CLANAY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.790149,47.079255,0.94,street,Clanay 18800 Villequiers,18286_4f8j07,G,CLANAY,
398306845,00049,39830684500049,O,2011-11-21,,,,2020-08-26T08:08:50,false,3,,6,,,LES HAUTS DE SAINTE CATHERINE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.31Z,NAFRev2,N,2.804519,47.07075,0.94,housenumber,6 Les Hauts de Sainte Catherine 18800 Villequiers,18286_akgdcy_00006,G,6 LES HAUTS DE SAINTE CATHERINE,
399197714,00021,39919771400021,O,2021-01-01,,,,2021-02-23T11:22:59,true,1,,1,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,2.803393,47.070478,0.83,housenumber,1 Route de Baugy 18800 Villequiers,18286_0008_00001,G,1 ROUTE DE BAUGY,
400337424,00016,40033742400016,O,1995-03-01,NN,,,,true,1,,,,,LE BOURG,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.3A,NAF1993,O,2.804106,47.069907,0.95,street,Le Bourg 18800 Villequiers,18286_xqgc5u,G,LE BOURG,
400391173,00061,40039117300061,O,2016-06-15,,,3109BA,2019-01-04T07:50:11,false,2,,3,,RUE,DU CHATEAU,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,WLADISLAS DECORATION,31.09B,NAFRev2,N,2.806845,47.068541,0.94,housenumber,3 Rue du Chateau 18800 Villequiers,18286_0015_00003,G,3 RUE DU CHATEAU,
403148935,00014,40314893500014,O,1995-11-13,NN,,,2021-10-11T11:44:20,false,4,,,,,MAIRIE DE VILLEQUIERS,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,77.31Z,NAFRev2,N,2.821404,47.089618,0.69,street,Impasse de Villers 18800 Villequiers,18286_0145,G,IMPASSE DE VILLERS,
404528812,00021,40452881200021,O,2007-04-01,NN,,,2021-02-23T11:28:53,true,5,,2,,PL,TRANCHET,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2018-08-28,A,CAFE RESTAURANT DU SOLEIL D'OR,,,,56.10A,NAFRev2,N,2.804792,47.069661,0.8,housenumber,2 Place du Tranchet 18800 Villequiers,18286_0120_00002,G,2 PLACE DU TRANCHET,
405231440,00018,40523144000018,O,,NN,,,2011-05-27T13:17:17,true,1,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,1979-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408431559,00017,40843155900017,O,1996-07-04,NN,,,2008-01-04T21:10:17,true,3,,,,LD,LE PETIT AZILLON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.774973,47.088092,0.94,street,Le Petit Azillon 18800 Villequiers,18286_B109,G,LE PETIT AZILLON,
411881741,00028,41188174100028,O,2014-07-03,,,,2021-02-23T11:34:11,true,1,,3,,RTE,DU CHATEAU,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,47.81Z,NAFRev2,N,2.806845,47.068541,0.78,housenumber,3 Rue du Chateau 18800 Villequiers,18286_0015_00003,G,3 RUE DU CHATEAU,
417539426,00011,41753942600011,O,1997-10-01,NN,,,2019-02-04T11:29:11,false,5,,,,LD,LE GRAND AZILLON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,O,2.769839,47.092706,0.94,street,Le Grand Azillon 18800 Villequiers,18286_B072,G,LE GRAND AZILLON,
418196028,00017,41819602800017,O,1998-04-14,01,2019,4391BZ,2021-10-27T08:39:43,true,5,,,,RTE,DE GARIGNY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.91B,NAFRev2,O,2.815066,47.077905,0.82,street,Route de Garigny 18800 Villequiers,18286_0025,G,ROUTE DE GARIGNY,
418838777,00021,41883877700021,O,2011-09-09,,,4333ZZ,2018-11-10T03:39:27,true,3,,2,,RTE,DE COUY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,CDC - BM AUTOS,43.33Z,NAFRev2,N,2.804267,47.074275,0.82,housenumber,2 Route de Couy 18800 Villequiers,18286_0017_00002,G,2 ROUTE DE COUY,
419773254,00018,41977325400018,O,1998-08-01,NN,,,2009-06-27T09:02:16,true,3,,,,,LE BOURG,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,2.804106,47.069907,0.95,street,Le Bourg 18800 Villequiers,18286_xqgc5u,G,LE BOURG,
423424910,00010,42342491000010,O,1999-07-12,NN,,,2014-07-08T02:00:24,false,5,,,,RTE,DE GRON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.99C,NAFRev2,O,2.798782,47.073623,0.79,street,Route de Gron 18800 Villequiers,18286_0035,G,ROUTE DE GRON,
429916018,00022,42991601800022,O,2011-10-01,NN,,,2021-02-23T11:49:40,true,2,,3,,RUE,DE LA LIBERTE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,2.803528,47.067341,0.94,housenumber,3 Rue de la Liberté 18800 Villequiers,18286_0058_00003,G,3 RUE DE LA LIBERTE,
430872176,00010,43087217600010,O,1989-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432880268,00011,43288026800011,O,2000-10-09,NN,,,2008-04-26T15:30:54,true,4,RTE DE MORNAY BERRY,,,,LE BOURG,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.4B,NAFRev1,O,2.804106,47.069907,0.95,street,Le Bourg 18800 Villequiers,18286_xqgc5u,G,LE BOURG,
433066750,00012,43306675000012,O,1999-06-10,NN,,,2009-10-06T03:57:45,true,4,,,,RTE,DE BAUGY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,68.20B,NAFRev2,N,2.800299,47.071098,0.81,street,Route de Baugy 18800 Villequiers,18286_0008,G,ROUTE DE BAUGY,
434095998,00010,43409599800010,O,2001-01-02,NN,,,2008-11-08T02:00:05,true,3,,,,RTE,DE GRON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,45.2V,NAFRev1,N,2.798782,47.073623,0.79,street,Route de Gron 18800 Villequiers,18286_0035,G,ROUTE DE GRON,
439345042,00014,43934504200014,O,2001-09-17,NN,,,2008-10-06T03:51:41,false,4,,,,RTE,DE MORNAY BERRY,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,82.99Z,NAFRev2,N,2.806444,47.066474,0.86,street,Route de Mornay-Berry 18800 Villequiers,18286_0064,G,ROUTE DE MORNAY BERRY,
441559671,00017,44155967100017,O,2002-04-10,NN,,,2008-11-08T02:13:37,true,4,CLANAY,,,RTE,DE GRON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.2J,NAFRev1,N,2.798782,47.073623,0.79,street,Route de Gron 18800 Villequiers,18286_0035,G,ROUTE DE GRON,
442699823,00013,44269982300013,O,1989-01-10,NN,,,,true,3,,,,RTE,DE GRON,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.798782,47.073623,0.79,street,Route de Gron 18800 Villequiers,18286_0035,G,ROUTE DE GRON,
443106588,00017,44310658800017,O,2002-07-01,NN,,,2008-11-08T02:17:30,true,3,,16,,,LA GRANDE RUE,18800,VILLEQUIERS,,,18286,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,15.8C,NAFRev1,O,2.806448,47.069965,0.54,street,Rue de la Garenne 18800 Villequiers,18286_0024,G,RUE DE LA GARENNE,