id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181990,2020-03-20,000001,Vente,600000,587,,CHE DES MONTS DAUGUET,0133,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0306,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1000,0.243512,49.255375
2020-181990,2020-03-20,000001,Vente,600000,587,,CHE DES MONTS DAUGUET,0133,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0306,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,9830,0.243512,49.255375
2020-182608,2020-06-19,000001,Vente,305000,,,COUR DE LA FORGE,B078,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0432,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,522,0.263153,49.253248
2020-182608,2020-06-19,000001,Vente,305000,43,,CLOS DE NEUVILLE,0140,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0484,,,,,,,,,,,,,0,1,Maison,132,4,PP,prés plantes,,,1750,0.262852,49.253715
2020-182608,2020-06-19,000001,Vente,305000,43,,CLOS DE NEUVILLE,0140,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0484,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1000,0.262852,49.253715
2020-182608,2020-06-19,000001,Vente,305000,43,,CLOS DE NEUVILLE,0140,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0484,,,,,,,,,,,,,0,1,Maison,25,2,PP,prés plantes,,,1750,0.262852,49.253715
2020-182608,2020-06-19,000001,Vente,305000,43,,CLOS DE NEUVILLE,0140,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0484,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.262852,49.253715
2020-183146,2020-07-16,000001,Vente,632270,608,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0361,,,,,,,,,,,,,0,1,Maison,342,8,S,sols,,,500,0.271582,49.269242
2020-183146,2020-07-16,000001,Vente,632270,608,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0361,,,,,,,,,,,,,0,1,Maison,342,8,AG,terrains d'agrément,,,3535,0.271582,49.269242
2020-183851,2020-10-09,000001,Vente,32000,,,PRE DES FOURCHES,B236,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,427,0.260545,49.270514
2020-183851,2020-10-09,000001,Vente,32000,,,PRE DES FOURCHES,B236,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.260545,49.270514
2020-183854,2020-09-18,000001,Vente,255000,508,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.285339,49.256641
2020-183854,2020-09-18,000001,Vente,255000,508,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.285303,49.256642
2020-183854,2020-09-18,000001,Vente,255000,508,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0517,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1000,0.285047,49.2573
2020-183854,2020-09-18,000001,Vente,255000,508,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0517,,,,,,,,,,,,,0,1,Maison,80,2,PP,prés plantes,,,5403,0.285047,49.2573
2020-184662,2020-11-27,000001,Vente,670000,,,LE PT PRE,B272,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,10266,0.286169,49.260258
2020-184662,2020-11-27,000001,Vente,670000,,,LES PERELLES,B198,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0033,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3210,0.2853,49.255633
2020-184662,2020-11-27,000001,Vente,670000,,,LES PERELLES,B198,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,20853,0.28452,49.255361
2020-184662,2020-11-27,000001,Vente,670000,,,LE PT BOSQUET,B267,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.283648,49.255326
2020-184662,2020-11-27,000001,Vente,670000,,,LE GD JARDIN,B143,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.283686,49.255114
2020-184662,2020-11-27,000001,Vente,670000,,,L HERBAGE DE L EMPRIERE,B162,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,482,0.283752,49.25475
2020-184965,2020-12-18,000001,Vente,565000,510,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,419,0.285093,49.256627
2020-184965,2020-12-18,000001,Vente,565000,510,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0433,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,57,0.285112,49.256672
2020-184965,2020-12-18,000001,Vente,565000,,,LA HUCQUETIERE,B182,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0434,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.284455,49.256983
2020-184965,2020-12-18,000001,Vente,565000,508,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.285339,49.256641
2020-184965,2020-12-18,000001,Vente,565000,,,COUR DE LA HUCQUETIERE,B080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0438,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1234,0.284966,49.256738
2020-184965,2020-12-18,000001,Vente,565000,,,COUR DE LA HUCQUETIERE,B080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0439,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3372,0.284362,49.256956
2020-184965,2020-12-18,000001,Vente,565000,508,,CHE DE LA HUCQUETIERE,0080,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.285303,49.256642
