siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003112,00012,21500311200012,O,1983-03-01,01,2019,,2021-10-27T08:08:40,true,3,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
265005934,00012,26500593400012,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
306179250,00023,30617925000023,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HOTEL BOISNEL,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.23Z,NAFRev2,N,-1.290363,48.869395,0.93,locality,L’Hotel Boisnel 50450 Le Mesnil-Garnier,50311_B012,G,L HOTEL BOISNEL,
314636390,00010,31463639000010,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAIRIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.302693,48.848724,0.46,locality,Village de la Drie 50450 Le Mesnil-Garnier,50311_B033,G,VILLAGE DE LA DRIE,
321599086,00022,32159908600022,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE VAL AU GROUD,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.305624,48.876207,0.83,locality,Le Val au Grou 50450 Le Mesnil-Garnier,50311_B029,G,LE VAL AU GROU,
325306470,00015,32530647000015,O,1982-06-12,NN,,,2019-11-14T14:00:41,false,4,,,,,MAIRIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,77.31Z,NAFRev2,N,-1.302693,48.848724,0.37,locality,Village de la Drie 50450 Le Mesnil-Garnier,50311_B033,G,VILLAGE DE LA DRIE,
325306470,00023,32530647000023,O,2013-07-31,01,2019,,2021-10-27T08:24:31,true,1,LE VOL AU GROU,,,,CHEZ MONSIEUR PHILIPPE HOUDIN,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329298822,00035,32929882200035,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE GRAND RONCEUR,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,-1.315196,48.849316,0.93,street,Le Grand Ronceur 50450 Le Mesnil-Garnier,50311_daqvol,G,LE GRAND RONCEUR,
333784122,00017,33378412200017,O,1985-09-09,NN,,,2019-11-14T14:00:41,true,3,,,,,,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
334329935,00012,33432993500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
342995156,00011,34299515600011,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343516282,00021,34351628200021,O,1988-02-29,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
352046080,00011,35204608000011,O,1989-10-20,,,,2019-11-14T14:00:41,false,3,,,,,LE GRAND RONSEUR,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,93.0D,NAF1993,N,-1.315196,48.849316,0.77,street,Le Grand Ronceur 50450 Le Mesnil-Garnier,50311_daqvol,G,LE GRAND RONCEUR,
384575148,00018,38457514800018,O,1992-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
385204714,00013,38520471400013,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE RONCEUR,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-1.315196,48.849316,0.83,street,Le Grand Ronceur 50450 Le Mesnil-Garnier,50311_daqvol,G,LE GRAND RONCEUR,
385210968,00017,38521096800017,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE VAL AU GROU,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-1.305624,48.876207,0.93,locality,Le Val au Grou 50450 Le Mesnil-Garnier,50311_B029,G,LE VAL AU GROU,
388849234,00017,38884923400017,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUR,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.41Z,NAFRev2,N,-1.308206,48.870307,0.45,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
390301646,00019,39030164600019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VGE DANNINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.31757,48.863478,0.8,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
390617355,00073,39061735500073,O,2021-09-03,,,,2021-10-02T12:52:06,true,1,,,,,VILLAGE DU MOULIN,50450,LE MESNIL-GARNIER,,            ,50311,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,47.81Z,NAFRev2,N,-1.310136,48.882591,0.93,locality,Village du Moulin 50450 Le Mesnil-Garnier,50311_B036,G,VILLAGE DU MOULIN,
392629127,00011,39262912700011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DANINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.31757,48.863478,0.84,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
394278782,00047,39427878200047,O,2015-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90F,NAFRev2,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
398015040,00015,39801504000015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL AU GROULT,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.305624,48.876207,0.78,locality,Le Val au Grou 50450 Le Mesnil-Garnier,50311_B029,G,LE VAL AU GROU,
398957555,00012,39895755500012,O,1994-01-01,NN,,,2021-02-23T11:22:45,true,5,,,,,LA PARQUERIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-1.308206,48.870307,0.43,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
400491056,00018,40049105600018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LORRERIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.308206,48.870307,0.47,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
403721087,00019,40372108700019,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL HUARD,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,-1.308706,48.862409,0.93,locality,L’Hotel Huard 50450 Le Mesnil-Garnier,50311_B016,G,L HOTEL HUARD,
404795510,00019,40479551000019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L OBLINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.31757,48.863478,0.47,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
404795528,00011,40479552800011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL AU GROUD,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.305624,48.876207,0.83,locality,Le Val au Grou 50450 Le Mesnil-Garnier,50311_B029,G,LE VAL AU GROU,
404795536,00014,40479553600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND RONCEU,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.315196,48.849316,0.87,street,Le Grand Ronceur 50450 Le Mesnil-Garnier,50311_daqvol,G,LE GRAND RONCEUR,
404795544,00018,40479554400018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL LUCAS,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,01.1A,NAF1993,N,-1.296077,48.855187,0.54,locality,L’Hotel Michel 50450 Le Mesnil-Garnier,50311_B017,G,L HOTEL MICHEL,
404795551,00013,40479555100013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GROUDIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,-1.290158,48.873749,0.91,locality,Village de la Groudiere 50450 Le Mesnil-Garnier,50311_B034,G,VILLAGE DE LA GROUDIERE,
404795569,00015,40479556900015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROUERIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.308206,48.870307,0.5,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
404795577,00018,40479557700018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BERSAUDIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.290158,48.873749,0.5,locality,Village de la Groudiere 50450 Le Mesnil-Garnier,50311_B034,G,VILLAGE DE LA GROUDIERE,
404795585,00011,40479558500011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,HOTEL BOISNEL,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.290363,48.869395,0.93,locality,L’Hotel Boisnel 50450 Le Mesnil-Garnier,50311_B012,G,L HOTEL BOISNEL,
404795593,00015,40479559300015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FORET,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.319441,48.876512,0.81,street,La Haute Foret 50450 Le Mesnil-Garnier,50311_B010,G,LA HAUTE FORET,
404795601,00016,40479560100016,O,1981-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CORBIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-1.290158,48.873749,0.46,locality,Village de la Groudiere 50450 Le Mesnil-Garnier,50311_B034,G,VILLAGE DE LA GROUDIERE,
404795601,00024,40479560100024,O,2018-09-30,,,,2021-02-23T11:29:06,true,1,LA CORBIERE,,,,LE HAUT FORET,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,-1.319441,48.876512,0.72,street,La Haute Foret 50450 Le Mesnil-Garnier,50311_B010,G,LA HAUTE FORET,
404795627,00011,40479562700011,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE COUVENT,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.308337,48.873628,0.34,locality,Le Pont Briens 50450 Le Mesnil-Garnier,50311_B027,G,LE PONT BRIENS,
404795635,00014,40479563500014,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES PALLIERES,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.31757,48.863478,0.3,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
404795650,00013,40479565000013,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL CHAIGON,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.298859,48.858804,0.8,locality,L’Hotel Chaignon 50450 Le Mesnil-Garnier,50311_B013,G,L HOTEL CHAIGNON,
404795668,00015,40479566800015,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FORET,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.319441,48.876512,0.81,street,La Haute Foret 50450 Le Mesnil-Garnier,50311_B010,G,LA HAUTE FORET,
404907610,00012,40490761000012,O,1996-04-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA CORBIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-1.290158,48.873749,0.46,locality,Village de la Groudiere 50450 Le Mesnil-Garnier,50311_B034,G,VILLAGE DE LA GROUDIERE,
404907610,00020,40490761000020,O,2011-09-30,,,,2021-02-23T11:29:12,true,1,,,,,LA COUR,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.42Z,NAFRev2,N,-1.308206,48.870307,0.45,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
404928350,00010,40492835000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PARQUERIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-1.308206,48.870307,0.43,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
408321016,00011,40832101600011,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL MOLLET,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-1.291014,48.862971,0.78,locality,L’Hotel Molet 50450 Le Mesnil-Garnier,50311_B018,G,L HOTEL MOLET,
408321024,00015,40832102400015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DANINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1F,NAF1993,N,-1.31757,48.863478,0.84,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
408896058,00026,40889605800026,O,2014-06-01,01,2019,,2021-10-27T08:32:34,false,2,,,,,L'OBLINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.20Z,NAFRev2,O,-1.31757,48.863478,0.47,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
411611676,00023,41161167600023,O,1998-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,HOTEL ARMANGE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1C,NAFRev1,N,-1.302144,48.85463,0.93,locality,L’Hotel Armange 50450 Le Mesnil-Garnier,50311_B011,G,L HOTEL ARMANGE,
411838790,00011,41183879000011,O,1997-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES PALLIERES,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,01.61Z,NAFRev2,N,-1.31757,48.863478,0.3,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
412331902,00012,41233190200012,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CORBIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.290158,48.873749,0.46,locality,Village de la Groudiere 50450 Le Mesnil-Garnier,50311_B034,G,VILLAGE DE LA GROUDIERE,
412848509,00029,41284850900029,O,2017-09-07,,,,2021-02-23T11:35:10,true,1,,,,,LE BUISSON DE BERENCE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,68.20B,NAFRev2,N,-1.324019,48.87712,0.93,locality,Le Buisson de Berence 50450 Le Mesnil-Garnier,50311_B003,G,LE BUISSON DE BERENCE,
412978942,00016,41297894200016,O,1996-06-01,,,,2019-11-14T14:00:41,true,3,,,,,L OBLINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,-1.31757,48.863478,0.47,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
414040642,00012,41404064200012,O,1997-01-01,NN,,,2021-09-29T03:34:57,true,4,,,,,LA PARQUERIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,-1.308206,48.870307,0.43,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
415081959,00017,41508195900017,O,1997-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE AU GROUD,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.305624,48.876207,0.39,locality,Le Val au Grou 50450 Le Mesnil-Garnier,50311_B029,G,LE VAL AU GROU,
420493363,00014,42049336300014,O,1998-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
420795973,00015,42079597300015,O,1998-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FORET,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.319441,48.876512,0.81,street,La Haute Foret 50450 Le Mesnil-Garnier,50311_B010,G,LA HAUTE FORET,
422016048,00015,42201604800015,O,1999-02-01,01,2019,,2021-10-27T08:03:13,true,3,,,,,LE VAL AU GROU,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.305624,48.876207,0.93,locality,Le Val au Grou 50450 Le Mesnil-Garnier,50311_B029,G,LE VAL AU GROU,
422689851,00018,42268985100018,O,1999-03-17,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL LUCAS,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.296077,48.855187,0.54,locality,L’Hotel Michel 50450 Le Mesnil-Garnier,50311_B017,G,L HOTEL MICHEL,
424757003,00019,42475700300019,O,1999-09-30,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BUISSON DE BERENCE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.324019,48.87712,0.93,locality,Le Buisson de Berence 50450 Le Mesnil-Garnier,50311_B003,G,LE BUISSON DE BERENCE,
427875000,00015,42787500000015,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430067744,00010,43006774400010,O,2000-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BERSAUDIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.290158,48.873749,0.5,locality,Village de la Groudiere 50450 Le Mesnil-Garnier,50311_B034,G,VILLAGE DE LA GROUDIERE,
430274449,00015,43027444900015,O,2000-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DANINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,01.2A,NAFRev1,N,-1.31757,48.863478,0.84,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
430954024,00013,43095402400013,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VASSOURIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.308206,48.870307,0.37,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
430954206,00016,43095420600016,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
430956896,00012,43095689600012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FOREST,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.319441,48.876512,0.55,street,La Haute Foret 50450 Le Mesnil-Garnier,50311_B010,G,LA HAUTE FORET,
430956912,00017,43095691200017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L HOTEL MICHEL,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.296077,48.855187,0.93,locality,L’Hotel Michel 50450 Le Mesnil-Garnier,50311_B017,G,L HOTEL MICHEL,
430956920,00010,43095692000010,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L HOTEL PREVEL,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.3Z,NAFRev1,N,-1.307869,48.850321,0.93,locality,L’Hotel Prevel 50450 Le Mesnil-Garnier,50311_B019,G,L HOTEL PREVEL,
430958959,00016,43095895900016,O,1989-01-01,NN,,,2019-12-06T16:56:51,true,4,,,,,,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434323515,00024,43432351500024,O,2009-01-01,01,2019,,2021-10-27T08:14:28,true,1,,,,,L'OBUNIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2009-01-01,A,LE MAS GARNIER,,,,01.43Z,NAFRev2,O,-1.320413,48.871928,0.42,street,Village de l’Oraille 50450 Le Mesnil-Garnier,50311_B037,G,VILLAGE DE L ORAILLE,
438191694,00019,43819169400019,O,2001-06-05,NN,,,2019-11-14T14:00:41,true,7,,,,,LA CHICANNERIE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,BEHRENS LODGE PRODUCTIONS FRANCE,49.32Z,NAFRev2,N,-1.308206,48.870307,0.5,locality,Village de la Chotarderie 50450 Le Mesnil-Garnier,50311_B031,G,VILLAGE DE LA CHOTARDERIE,
447616673,00011,44761667300011,O,2003-03-21,NN,,,2019-11-14T14:00:41,true,6,,,,,LA BERSAUDIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,82.99Z,NAFRev2,N,-1.290158,48.873749,0.5,locality,Village de la Groudiere 50450 Le Mesnil-Garnier,50311_B034,G,VILLAGE DE LA GROUDIERE,
449539501,00030,44953950100030,O,2013-08-26,,,,2019-11-14T14:00:41,true,2,,,,,LA DANNINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-1.31757,48.863478,0.91,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
451479661,00014,45147966100014,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'HOTEL MOLET,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.291014,48.862971,0.93,locality,L’Hotel Molet 50450 Le Mesnil-Garnier,50311_B018,G,L HOTEL MOLET,
452398290,00026,45239829000026,O,2005-01-01,,,,2019-11-14T14:00:41,false,2,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,85.1G,NAFRev1,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
453808834,00031,45380883400031,O,2018-11-21,,,,2021-02-23T13:38:21,true,1,,,,,LA DANNINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2018-11-21,A,LE VAL DANNINIERE,,,LE VAL DANNINIERE,55.20Z,NAFRev2,N,-1.31757,48.863478,0.91,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
477733521,00041,47773352100041,O,2019-04-08,,,4339ZZ,2021-02-23T13:39:14,true,1,LA DANINIERE,,,,VILLAGE DE LA HAUTE DANINIERE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,BRICO SERVICE,95.29Z,NAFRev2,N,-1.31757,48.863478,0.73,locality,Village de la Danniniere 50450 Le Mesnil-Garnier,50311_B032,G,VILLAGE DE LA DANNINIERE,
478984651,00016,47898465100016,O,2004-09-28,,,,2019-11-14T14:00:41,false,4,,,,,LE GRAND RONCEUR,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.42Z,NAFRev2,N,-1.315196,48.849316,0.93,street,Le Grand Ronceur 50450 Le Mesnil-Garnier,50311_daqvol,G,LE GRAND RONCEUR,
485315055,00015,48531505500015,O,2006-01-02,01,2019,4312AZ,2021-10-27T08:23:28,true,3,,,,,L HOTEL ARMANGE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.12A,NAFRev2,O,-1.302144,48.85463,0.93,locality,L’Hotel Armange 50450 Le Mesnil-Garnier,50311_B011,G,L HOTEL ARMANGE,
488042623,00014,48804262300014,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2009-04-21,F,DOMINO,,,,47.11B,NAFRev2,N,-1.311918,48.865493,0.94,street,Le Bourg 50450 Le Mesnil-Garnier,50311_l76ijq,G,LE BOURG,
494591332,00015,49459133200015,O,2007-02-01,NN,,,2020-08-25T10:40:48,true,4,,,,,LE CHATEAU,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,O,-1.298859,48.858804,0.42,locality,L’Hotel Chaignon 50450 Le Mesnil-Garnier,50311_B013,G,L HOTEL CHAIGNON,
495030124,00012,49503012400012,O,2007-05-07,,,8122ZZ,2020-12-14T08:17:44,true,5,,,,,VILLAGE DE L ORAILLE,50450,LE MESNIL-GARNIER,,,50311,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.22Z,NAFRev2,N,-1.320413,48.871928,0.93,street,Village de l’Oraille 50450 Le Mesnil-Garnier,50311_B037,G,VILLAGE DE L ORAILLE,