siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901096,00011,21090109600011,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902234,00012,26090223400012,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.468812,43.189742,0.37,street,Lamourie et Bois de Gaudi 09130 Durfort,09109_B022,G,LAMOURIE ET BOIS DE GAUDI,
308464072,00013,30846407200013,O,,NN,,,2007-01-18T09:11:49,true,1,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310114301,00024,31011430100024,O,,NN,,,,true,1,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314978198,00013,31497819800013,O,,NN,,,,true,1,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,01.57,NAP,N,,,0,,,,,,
317777381,00029,31777738100029,O,1991-04-02,NN,,,2006-10-27T00:56:36,false,3,,,,,LA PORTE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.461541,43.209156,0.6,street,Lieu Dit la Pourquiere 09130 Durfort,09109_6n2fuz,G,LIEU DIT LA POURQUIERE,
317777381,00037,31777738100037,O,1998-04-01,NN,,,,false,4,,,,LD,LAPORTE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,1.473445,43.196254,0.45,street,La Bourdette 09130 Durfort,09109_xhwbes,G,LA BOURDETTE,
321850877,00010,32185087700010,O,1979-02-06,NN,,,2008-01-04T18:30:13,true,3,,,,,MAIRIE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.468812,43.189742,0.37,street,Lamourie et Bois de Gaudi 09130 Durfort,09109_B022,G,LAMOURIE ET BOIS DE GAUDI,
324655414,00054,32465541400054,O,2012-01-01,,,,2021-02-23T10:47:31,true,1,,,,LD,GAILLOU DU HAUT,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2012-01-01,A,GAILLOU DU HAUT,,,,01.11Z,NAFRev2,N,1.447938,43.199536,0.58,street,Lieu Dit Gaillou 09130 Durfort,09109_bpeppj,G,LIEU DIT GAILLOU,
328863816,00018,32886381600018,O,1900-01-01,NN,,,2011-04-28T00:24:25,false,3,,,,,CANTEGRIL,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,1.461521,43.196685,0.93,street,Cantegril 09130 Durfort,09109_a7j106,G,CANTEGRIL,
328863816,00026,32886381600026,O,1997-01-01,NN,,,2015-02-08T03:54:28,true,3,,55,,,BORDE GRANDE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.45318,43.20453,0.93,housenumber,55 Borde Grande 09130 Durfort,09109_b005_00055,G,55 BORDE GRANDE,
330063876,00016,33006387600016,O,1984-06-14,NN,,,2018-09-29T12:25:33,true,3,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334984358,00013,33498435800013,O,,NN,,,,true,1,,,,,SALLES,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,56.01,NAP,N,1.459722,43.184847,0.9,street,Salles et Liberil 09130 Durfort,09109_B040,G,SALLES ET LIBERIL,
340071158,00018,34007115800018,O,1987-01-01,NN,,,2013-01-11T04:58:04,true,4,,,,,ANGLATS,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.489273,43.196613,0.9,street,Lieu Dit les Anglats 09130 Durfort,09109_y883i1,G,LIEU DIT LES ANGLATS,
350895850,00013,35089585000013,O,1989-05-05,NN,,,2020-11-18T08:55:06,true,3,,,,LD,LE BOURDIEU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.457379,43.191743,0.69,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
351102678,00015,35110267800015,O,1989-06-01,NN,,,2018-11-05T19:34:04,true,5,,,,LD,LE BOURDIEU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.30Z,NAFRev2,N,1.457379,43.191743,0.69,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
352128334,00021,35212833400021,O,,NN,,,,true,1,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379512510,00015,37951251000015,O,1900-01-01,NN,,,2011-04-28T00:45:50,false,4,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
390425023,00012,39042502300012,O,1993-01-01,NN,,,2017-07-11T10:42:19,true,3,LES ANGLATS,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.489273,43.196613,0.91,street,Lieu Dit les Anglats 09130 Durfort,09109_y883i1,D,LIEU DIT LES ANGLATS,
391282480,00014,39128248000014,O,1991-11-01,NN,,,2014-06-14T01:46:36,true,3,,,,,SALLES,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.459722,43.184847,0.9,street,Salles et Liberil 09130 Durfort,09109_B040,G,SALLES ET LIBERIL,
391393881,00019,39139388100019,O,1992-01-01,NN,,,2008-01-04T23:52:16,true,3,LD TICOL,,,,DOMAINE EQUESTRE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3673504,45.7194855,0.89,poi.horse_riding,Le Domaine Équestre de By (Équitation) Courtenay,https://osm.org/way/451730707,G,,
393773163,00018,39377316300018,O,1994-01-24,NN,,,2008-11-08T00:58:47,false,4,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
399570365,00011,39957036500011,O,1995-01-12,NN,,,,true,3,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
401903026,00011,40190302600011,O,1995-08-03,NN,,,,true,3,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
402285142,00012,40228514200012,O,,,,,2006-11-25T14:56:03,true,1,,,,,LE BOURDIEU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,1.457379,43.191743,0.69,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
404983140,00017,40498314000017,O,1971-01-01,NN,,,,true,4,,,,,LA POURQUIERE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.461541,43.209156,0.91,street,Lieu Dit la Pourquiere 09130 Durfort,09109_6n2fuz,G,LIEU DIT LA POURQUIERE,
404983157,00011,40498315700011,O,1971-01-01,NN,,,2008-02-12T14:22:29,false,3,,,,,LE BOUE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.450023,43.17568,0.93,street,Le Boue 09130 Durfort,09109_pnu22h,G,LE BOUE,
404983157,00029,40498315700029,O,2000-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,,LE BOUE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.450023,43.17568,0.93,street,Le Boue 09130 Durfort,09109_pnu22h,G,LE BOUE,
404983165,00014,40498316500014,O,1979-01-01,NN,,,2009-03-22T05:50:53,true,4,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404983173,00018,40498317300018,O,1989-07-20,NN,,,2013-05-27T02:42:08,true,4,,,,,LE BOURDIEU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.457379,43.191743,0.69,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
404983181,00011,40498318100011,O,1979-01-01,NN,,,,true,4,,,,,LES CANELLES,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.478124,43.1949,0.91,street,Lieu Dit les Canelles 09130 Durfort,09109_dp13nf,G,LIEU DIT LES CANELLES,
404983199,00013,40498319900013,O,,NN,,,,true,1,,,,,MARGASSE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.462415,43.204624,0.91,street,Lieu Dit Margasse 09130 Durfort,09109_ratuf7,G,LIEU DIT MARGASSE,
404983207,00014,40498320700014,O,1992-11-01,NN,,,2008-01-04T20:48:46,true,3,,,,,TAPIO,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.453879,43.189067,0.9,street,Bois de Tapio 09130 Durfort,09109_B004,G,BOIS DE TAPIO,
404983215,00017,40498321500017,O,1991-01-01,NN,,,2006-12-15T01:01:21,false,3,,,,,CASSAGNES,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.456218,43.199362,0.73,street,Cassagne et Sarrette 09130 Durfort,09109_B011,G,CASSAGNE ET SARRETTE,
404983223,00011,40498322300011,O,1991-01-01,NN,,,2010-02-17T05:36:27,true,4,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404983231,00014,40498323100014,O,1995-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407698117,00022,40769811700022,O,2000-07-01,NN,,,2016-02-01T15:41:51,false,3,,,,LD,LE TICOL,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,1.457379,43.191743,0.3,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
408204774,00017,40820477400017,O,,NN,,,,true,1,,,,DOM,EQUESTRE LE TICOL,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411006562,00010,41100656200010,O,1996-04-26,NN,,,2012-08-06T10:18:11,true,5,,,,LD,CASSAGNE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,35.11Z,NAFRev2,N,1.456218,43.199362,0.9,street,Cassagne et Sarrette 09130 Durfort,09109_B011,G,CASSAGNE ET SARRETTE,
411962491,00022,41196249100022,O,1998-09-01,NN,,,2009-06-27T08:32:22,true,5,,,,,CASSAGNE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.456218,43.199362,0.9,street,Cassagne et Sarrette 09130 Durfort,09109_B011,G,CASSAGNE ET SARRETTE,
413370057,00015,41337005700015,O,1997-04-01,NN,,,2008-01-04T22:32:32,true,3,,,,,LE TICOL,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.457379,43.191743,0.3,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
415189869,00019,41518986900019,O,1995-11-08,01,2018,,2020-08-25T10:42:41,true,3,,,,,BORDE GRANDE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.45318,43.20453,0.93,street,Borde Grande 09130 Durfort,09109_B005,G,BORDE GRANDE,
424734648,00019,42473464800019,O,1999-11-01,,,,,false,3,,,,,LE TICOL,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.1A,NAF1993,N,1.457379,43.191743,0.3,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
424734648,00027,42473464800027,O,2000-05-17,NN,,,2015-03-02T07:12:56,true,5,,,,LD,SOULEILLA DE GASSIOT,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2015-03-15,A,SOULEILLA DE GASSIOT,,,,01.19Z,NAFRev2,N,1.450975,43.188352,0.92,street,Lieu Dit Souleilla de Gassiot 09130 Durfort,09109_B044,G,LIEU DIT SOULEILLA DE GASSIOT,
430490813,00010,43049081300010,O,1992-01-01,NN,,,2008-01-05T01:53:50,true,3,,,,,FLORENCE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0502704,43.0993363,0.9,poi.hotel,Florence Hôtel Lourdes,https://osm.org/way/68860357,G,,
432676914,00018,43267691400018,O,2000-01-01,NN,,,2008-01-04T18:44:06,true,3,,,,,MANAU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.462166,43.184283,0.58,street,Coumbe de Manaou 09130 Durfort,09109_B012,G,COUMBE DE MANAOU,
444348494,00014,44434849400014,O,2003-01-01,NN,,,2008-11-08T02:20:18,true,4,,,,,LAPORTE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2A,NAFRev1,N,1.473445,43.196254,0.45,street,La Bourdette 09130 Durfort,09109_xhwbes,G,LA BOURDETTE,
449960939,00048,44996093900048,O,2016-07-01,,,,2016-07-19T10:55:50,true,1,,,,PL,DU VILLAGE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,1.459188,43.21144,0.34,street,Souleilla du Noble 09130 Durfort,09109_B050,G,SOULEILLA DU NOBLE,
453555591,00016,45355559100016,O,2004-05-01,NN,,,2019-06-24T13:12:03,true,3,LE TICOL,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.457379,43.191743,0.3,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,D,JAMBEL ET LE BOURDIOU,
479786675,00013,47978667500013,O,2004-11-17,NN,,,2008-01-05T21:43:25,true,3,,,,,LES CANELLES,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478124,43.1949,0.91,street,Lieu Dit les Canelles 09130 Durfort,09109_dp13nf,G,LIEU DIT LES CANELLES,
482152980,00017,48215298000017,O,2005-05-03,,,,2015-06-03T08:11:37,true,2,,,,LD,LES CANELLES,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.478124,43.1949,0.91,street,Lieu Dit les Canelles 09130 Durfort,09109_dp13nf,G,LIEU DIT LES CANELLES,
488282104,00014,48828210400014,O,2005-10-19,,,,2009-04-28T14:52:20,false,4,,,,,FERME CASSAGNE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,94.99Z,NAFRev2,N,1.456218,43.199362,0.54,street,Cassagne et Sarrette 09130 Durfort,09109_B011,G,CASSAGNE ET SARRETTE,
493546048,00015,49354604800015,O,2006-05-23,NN,,,2015-05-14T08:31:28,true,3,,,,LD,LE BOURDIEU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.457379,43.191743,0.69,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
499684165,00016,49968416500016,O,2005-07-05,,,,2008-01-05T01:25:27,true,2,CHEZ MADAME NICOLE DAMEN,,,,SALLES ET LIBERIL,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.459722,43.184847,0.93,street,Salles et Liberil 09130 Durfort,09109_B040,G,SALLES ET LIBERIL,
509662771,00013,50966277100013,O,2009-01-01,,,,2008-12-31T09:24:34,true,1,,,,,LES CANELLES,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,1.478124,43.1949,0.91,street,Lieu Dit les Canelles 09130 Durfort,09109_dp13nf,G,LIEU DIT LES CANELLES,
514330562,00018,51433056200018,O,2009-09-01,,,4339ZZ,2020-01-07T19:36:09,false,2,,,,,CASSAGNE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.39Z,NAFRev2,N,1.456218,43.199362,0.9,street,Cassagne et Sarrette 09130 Durfort,09109_B011,G,CASSAGNE ET SARRETTE,
518244470,00010,51824447000010,O,2009-11-16,,,4331ZB,2015-12-18T19:31:16,true,1,,,,,LE VILLAGE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,43.31Z,NAFRev2,N,1.459958,43.177599,0.34,street,Souleilla de Mallaoureille 09130 Durfort,09109_B047,G,SOULEILLA DE MALLAOUREILLE,
521544858,00025,52154485800025,O,2020-10-31,,,,2020-11-18T13:38:37,true,1,,,,LD,MARGASSE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,1.462415,43.204624,0.91,street,Lieu Dit Margasse 09130 Durfort,09109_ratuf7,G,LIEU DIT MARGASSE,
523830941,00010,52383094100010,O,2010-07-15,,,4399CZ,2015-12-24T11:33:58,true,1,,,,,LE CANTONNIER,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.99C,NAFRev2,N,1.461396,43.196765,0.34,street,Ferme Cantegril 09130 Durfort,09109_dpjc7t,G,FERME CANTEGRIL,
531815553,00015,53181555300015,O,2011-04-13,,,4399CZ,2015-03-18T00:36:14,false,2,,,,,LE BOURDIEU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,43.39Z,NAFRev2,N,1.457379,43.191743,0.69,street,Jambel et le Bourdiou 09130 Durfort,09109_B021,G,JAMBEL ET LE BOURDIOU,
751326919,00022,75132691900022,O,2013-01-01,,,4520AB,2021-02-23T16:06:46,true,1,,,,LD,PEPIC,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,45.20A,NAFRev2,N,1.475923,43.200163,0.9,street,Quartier de Peyrou et Pepic 09130 Durfort,09109_1xyvsc,G,QUARTIER DE PEYROU ET PEPIC,
752601005,00016,75260100500016,O,2012-06-01,,,,2013-05-28T13:51:53,false,2,,,,,LES MARGASSES HAUT,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,43.39Z,NAFRev2,N,1.462415,43.204624,0.43,street,Lieu Dit Margasse 09130 Durfort,09109_ratuf7,G,LIEU DIT MARGASSE,
752700823,00012,75270082300012,O,2012-07-16,,,,2015-03-02T07:12:56,true,2,,,,LD,SOULEILLA DE GASSIOT,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,01.43Z,NAFRev2,N,1.450975,43.188352,0.92,street,Lieu Dit Souleilla de Gassiot 09130 Durfort,09109_B044,G,LIEU DIT SOULEILLA DE GASSIOT,
776651986,00015,77665198600015,O,,NN,,,,true,1,,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
811599539,00012,81159953900012,O,2015-05-07,,,,2015-05-28T08:43:39,true,1,,,,,GAILLOU,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,68.32B,NAFRev2,N,1.447938,43.199536,0.91,street,Lieu Dit Gaillou 09130 Durfort,09109_bpeppj,G,LIEU DIT GAILLOU,
822778924,00016,82277892400016,O,2016-09-05,,,,2016-09-27T16:55:35,true,1,,,,,MAIRIE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,94.99Z,NAFRev2,N,1.468812,43.189742,0.37,street,Lamourie et Bois de Gaudi 09130 Durfort,09109_B022,G,LAMOURIE ET BOIS DE GAUDI,
822994141,00023,82299414100023,O,2017-01-01,,,,2020-11-03T14:42:19,false,2,,,,PL,DU VILLAGE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,86.90D,NAFRev2,N,1.459188,43.21144,0.34,street,Souleilla du Noble 09130 Durfort,09109_B050,G,SOULEILLA DU NOBLE,
823093216,00013,82309321600013,O,2016-08-01,,,,2016-10-14T04:01:42,true,1,,,,,BORDEGRANDE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.45Z,NAFRev2,N,1.453175,43.204485,0.91,street,Lieu Dit la Bordegrande 09130 Durfort,09109_pey4da,G,LIEU DIT LA BORDEGRANDE,
839571650,00010,83957165000010,O,2018-05-01,,,,2019-04-12T04:00:12,true,2,,,,RUE,LE  VILLAGE,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.59B,NAFRev2,N,1.446968,43.17652,0.31,street,Ferme le Boue 09130 Durfort,09109_4xthd1,G,FERME LE BOUE,
840779821,00015,84077982100015,O,2018-07-02,,,,2019-03-29T04:04:10,false,2,,,,RES,CAFE COT,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,JARDIBO,81.30Z,NAFRev2,N,,,0,,,,,,
853711786,00022,85371178600022,O,2020-02-01,,,,2021-02-23T18:11:24,true,1,,,,,LIEU DIT LISSAC,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59B,NAFRev2,N,1.467324,43.183515,0.9,street,Boulbennes de Lissac 09130 Durfort,09109_B007,G,BOULBENNES DE LISSAC,
879096303,00018,87909630300018,O,2019-11-15,,,,2019-11-20T11:19:18,true,1,GAILLOU DU HAUT,,,,,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,94.99Z,NAFRev2,N,1.447938,43.199536,0.58,street,Lieu Dit Gaillou 09130 Durfort,09109_bpeppj,D,LIEU DIT GAILLOU,
894976224,00010,89497622400010,O,2021-04-01,,,,2021-03-11T11:52:01,true,1,,,,,FERME PLATI LAS FAJOS,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2021-04-01,A,LAS FAJOS,,,,01.42Z,NAFRev2,N,,,0,,,,,,
898860853,00016,89886085300016,O,2021-05-01,,,4399CZ,2021-04-30T19:32:09,true,1,,,,,VILLA L'AUTAN,09130,DURFORT,,,09109,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LKBC,43.99C,NAFRev2,N,,,0,,,,,,
