siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504146,00011,21250414600011,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,,,,PL,ST PIERRE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.732459,47.243312,0.65,street,Place Saint-pierre 25170 Le Moutherot,25414_0035,G,PLACE SAINT PIERRE,
262504665,00015,26250466500015,O,1986-01-01,NN,,,2022-10-21T14:27:19,true,4,MAIRIE,,,,,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
341526671,00027,34152667100027,P,2022-07-17,,,1413ZG,2022-09-03T13:27:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MOUTHEROT,,[ND],25414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-17,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
354092496,00018,35409249600018,O,,NN,,,,true,1,,,,,,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,78.01,NAP,N,,,0,,,,,,
381193986,00019,38119398600019,O,1991-01-01,NN,,,2020-02-14T10:40:19,false,4,,,,,,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381193986,00027,38119398600027,O,2020-01-15,,,,2021-04-21T14:14:06,true,2,,31,B,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,01.21Z,NAFRev2,N,5.731638,47.242284,0.94,interpolation,31 Rue des Granges 25170 Le Moutherot,,G,29 RUE DES GRANGES,
410657191,00061,41065719100061,O,2016-04-01,,,,2021-02-23T11:32:52,true,1,,25,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,DOM ET DELICE,47.99A,NAFRev2,N,5.732068,47.243182,0.94,housenumber,25 Rue des Granges 25170 Le Moutherot,25414_0015_00025,G,25 RUE DES GRANGES,
419403639,00018,41940363900018,O,1998-07-06,,,,,true,1,,,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4B,NAF1993,N,5.732571,47.244605,0.94,street,Rue des Granges 25170 Le Moutherot,25414_0015,G,RUE DES GRANGES,
440295699,00019,44029569900019,O,2002-01-07,00,2020,4322AZ,2022-08-29T09:16:25,true,10,,1,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ENTREPRISE ROGER PATRICK,43.22A,NAFRev2,O,5.73263,47.246891,0.94,housenumber,1 Rue des Granges 25170 Le Moutherot,25414_0015_00001,G,1 RUE DES GRANGES,
443236435,00014,44323643500014,O,2002-09-02,NN,,,2008-01-04T21:58:53,true,4,CHEZ MME ROSSI,,,,AUX GRANDS VIGNES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.6931026,47.2664172,0.79,poi.footway,Chemin des Grands Maincy aux Vignes (Chemin piéton) Corbigny,https://osm.org/way/337355683,G,,
444527824,00015,44452782400015,O,2003-01-01,NN,,,2006-11-25T18:14:29,false,3,,,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2004-06-16,F,J'AIME COUDRE,,,,52.4L,NAFRev1,N,5.732571,47.244605,0.94,street,Rue des Granges 25170 Le Moutherot,25414_0015,G,RUE DES GRANGES,
449640135,00017,44964013500017,O,2003-08-07,01,2021,,2023-11-30T10:18:23,true,3,MLLE ROSSI EMMANUELLE,,,,AUX GRANDS VIGNES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.6931026,47.2664172,0.79,poi.footway,Chemin des Grands Maincy aux Vignes (Chemin piéton) Corbigny,https://osm.org/way/337355683,G,,
482445210,00024,48244521000024,O,2022-08-01,,,,2023-12-18T11:32:26,true,1,,1,,,CHE DE LA FONTAINE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,64.20Z,NAFRev2,N,5.731648,47.243796,0.85,housenumber,1 Chemin de la Fontaine 25170 Le Moutherot,25414_0010_00001,G,1 CHEMIN DE LA FONTAINE,
493039432,00015,49303943200015,O,2006-11-08,,,,2018-08-17T04:17:40,true,2,,,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.732571,47.244605,0.94,street,Rue des Granges 25170 Le Moutherot,25414_0015,G,RUE DES GRANGES,
497788034,00021,49778803400021,O,2008-01-01,,,,2021-02-23T14:05:15,true,1,,1,,CHE,DE LA VILLENEUVE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.730875,47.241744,0.85,housenumber,1 Chemin de la Villeneuve 25170 Le Moutherot,25414_0040_00001,G,1 CHEMIN DE LA VILLENEUVE,
498795111,00018,49879511100018,O,2006-06-28,,,,2008-01-05T01:03:31,true,2,MAIRIE,,,PL,SAINT PIERRE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.732459,47.243312,0.82,street,Place Saint-pierre 25170 Le Moutherot,25414_0035,G,PLACE SAINT PIERRE,
518030309,00067,51803030900067,O,2021-06-01,,,,2021-06-19T12:01:17,true,1,,14,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.09Z,NAFRev2,N,5.732504,47.24407,0.94,housenumber,14 Rue des Granges 25170 Le Moutherot,25414_0015_00014,G,14 RUE DES GRANGES,
799660329,00019,79966032900019,O,2014-01-01,,,,2018-04-06T18:00:40,false,2,,9,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,5.732185,47.245224,0.94,housenumber,9 Rue des Granges 25170 Le Moutherot,25414_0015_00009,G,9 RUE DES GRANGES,
802822247,00010,80282224700010,O,2014-01-16,,,,2014-11-18T09:41:34,true,1,,8,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,47.99A,NAFRev2,N,5.732883,47.244915,0.94,housenumber,8 Rue des Granges 25170 Le Moutherot,25414_0015_00008,G,8 RUE DES GRANGES,
819235698,00019,81923569800019,O,2016-01-01,,,,2016-07-27T03:54:11,true,1,,3,,CHE,DE LA VILLENEUVE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,5.730739,47.241445,0.85,housenumber,3 Chemin de la Villeneuve 25170 Le Moutherot,25414_0040_00003,G,3 CHEMIN DE LA VILLENEUVE,
819445032,00033,81944503200033,O,2020-11-09,,,,2021-02-23T17:37:58,true,1,,2,,RUE,DE LA CHAPELLE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,93.29Z,NAFRev2,N,5.732794,47.243394,0.94,housenumber,2 Rue de la Chapelle 25170 Le Moutherot,25414_0005_00002,G,2 RUE DE LA CHAPELLE,
820257210,00014,82025721000014,O,2016-02-22,,,,2016-05-13T08:00:39,true,1,,4,,CHE,CHENEVIERES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,82.99Z,NAFRev2,N,5.733313,47.246067,0.81,housenumber,4 Chemin des Chênevieres 25170 Le Moutherot,25414_0006_00004,G,4 CHEMIN DES CHENEVIERES,
822573325,00021,82257332500021,P,2018-11-10,,,4322AZ,2020-05-15T07:57:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MOUTHEROT,,[ND],25414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-13,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
824484091,00031,82448409100031,O,2020-09-14,,,,2021-02-23T17:44:59,true,1,,2,,RUE,DE LA CHAPELLE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,81.30Z,NAFRev2,N,5.732794,47.243394,0.94,housenumber,2 Rue de la Chapelle 25170 Le Moutherot,25414_0005_00002,G,2 RUE DE LA CHAPELLE,
839066172,00017,83906617200017,O,2018-04-30,,,4322AZ,2018-04-20T04:21:47,true,1,,6,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2018-04-30,A,FINITY' BAT,,,,43.22A,NAFRev2,N,5.732969,47.245107,0.94,housenumber,6 Rue des Granges 25170 Le Moutherot,25414_0015_00006,G,6 RUE DES GRANGES,
842312605,00012,84231260500012,O,2018-09-13,,,,2023-12-28T08:37:47,true,5,,11,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2023-12-12,F,,,,GEOMATYX,72.19Z,NAFRev2,N,5.73276,47.244921,0.94,housenumber,11 Rue des Granges 25170 Le Moutherot,25414_0015_00011,G,11 RUE DES GRANGES,
847735677,00019,84773567700019,O,2018-09-15,,,,2019-01-28T03:38:24,true,1,,14,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,47.99A,NAFRev2,N,5.732504,47.24407,0.94,housenumber,14 Rue des Granges 25170 Le Moutherot,25414_0015_00014,G,14 RUE DES GRANGES,
851961250,00012,85196125000012,O,2019-07-01,01,2021,,2023-11-30T11:26:49,true,1,,3,,RUE,DU PRESSOIR,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2019-07-01,A,ALP'TITUDE BIO,,,ALP'TITUDE BIO,46.17B,NAFRev2,O,5.732447,47.242612,0.94,housenumber,3 Rue du Pressoir 25170 Le Moutherot,25414_0030_00003,G,3 RUE DU PRESSOIR,
853848984,00011,85384898400011,O,2019-10-01,,,9602AB,2020-08-08T03:43:16,false,2,,27,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,LES FANTAISIES DE YESENIA,96.02A,NAFRev2,N,5.731898,47.242743,0.94,housenumber,27 Rue des Granges 25170 Le Moutherot,25414_0015_00027,G,27 RUE DES GRANGES,
879348522,00019,87934852200019,P,2019-12-01,,,,2019-12-03T12:18:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MOUTHEROT,,[ND],25414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
879767606,00012,87976760600012,O,2019-12-09,,,,2019-12-14T03:45:51,true,1,,1,,CHE,DE LA VILLENEUVE,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,RECUPERATION FER ET METAUX,38.32Z,NAFRev2,N,5.730875,47.241744,0.85,housenumber,1 Chemin de la Villeneuve 25170 Le Moutherot,25414_0040_00001,G,1 CHEMIN DE LA VILLENEUVE,
883713380,00011,88371338000011,O,2020-05-04,,,,2020-06-22T09:12:34,true,1,,1,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,68.20B,NAFRev2,N,5.73263,47.246891,0.94,housenumber,1 Rue des Granges 25170 Le Moutherot,25414_0015_00001,G,1 RUE DES GRANGES,
888143922,00019,88814392200019,O,2020-06-17,,,,2020-08-19T09:42:54,true,1,,5,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,5.732413,47.246606,0.94,housenumber,5 Rue des Granges 25170 Le Moutherot,25414_0015_00005,G,5 RUE DES GRANGES,
892483751,00012,89248375100012,O,2020-10-01,01,2021,4322AZ,2023-11-30T11:36:15,true,1,,1,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.22B,NAFRev2,O,5.73263,47.246891,0.94,housenumber,1 Rue des Granges 25170 Le Moutherot,25414_0015_00001,G,1 RUE DES GRANGES,
897693321,00019,89769332100019,O,2021-04-05,,,,2021-03-30T10:11:18,true,1,,7,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,ENTREPRISE BARDEY,81.30Z,NAFRev2,N,5.732311,47.245568,0.94,housenumber,7 Rue des Granges 25170 Le Moutherot,25414_0015_00007,G,7 RUE DES GRANGES,
900970542,00016,90097054200016,P,2021-07-01,,,,2021-07-27T03:44:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MOUTHEROT,,[ND],25414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
903502896,00017,90350289600017,O,2021-09-15,,,,2021-09-24T13:39:42,true,1,,16,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,73.20Z,NAFRev2,N,5.732062,47.243011,0.94,housenumber,16 Rue des Granges 25170 Le Moutherot,25414_0015_00016,G,16 RUE DES GRANGES,
911475218,00028,91147521800028,P,2023-01-15,,,,2023-09-02T14:26:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MOUTHEROT,,[ND],25414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-15,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
917695249,00016,91769524900016,O,2022-07-11,,,,2023-02-09T11:50:57,false,2,,1,,CHE,DU PELERIN,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,86.90E,NAFRev2,N,5.731252,47.242733,0.83,housenumber,1 Chemin du Pélerin 25170 Le Moutherot,25414_0028_00001,G,1 CHEMIN DU PELERIN,
918198573,00019,91819857300019,O,2022-08-06,,,4312AZ,2023-10-10T08:35:58,true,2,,27,,R,DES GRANGES ,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.12A,NAFRev2,O,5.731898,47.242743,0.83,housenumber,27 Rue des Granges 25170 Le Moutherot,25414_0015_00027,G,27 RUE DES GRANGES,
949807747,00017,94980774700017,O,2023-03-13,,,,2023-04-01T15:23:57,true,1,25170,1,,RUE,DES GRANGES,25170,LE MOUTHEROT,,,25414,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,43.12A,NAFRev2,N,5.73263,47.246891,0.94,housenumber,1 Rue des Granges 25170 Le Moutherot,25414_0015_00001,G,1 RUE DES GRANGES,
