id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675373,2023-01-14,000001,Vente,5833.6,,,LES SABLES,B054,51120,51526,Saudoy,51,,,51526000AB0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9556,3.6787,48.691003
2023-675373,2023-01-14,000001,Vente,5833.6,,,LES SABLES,B054,51120,51526,Saudoy,51,,,51526000AB0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5028,3.681354,48.689609
2023-676029,2023-02-01,000001,Vente,50000,1,,RUE DES TILLEULS,0190,51120,51526,Saudoy,51,,,51526000AC0141,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,526,3.70487,48.686994
2023-676331,2023-02-25,000001,Vente,15000,,,LE VILLAGE,B057,51120,51526,Saudoy,51,,,51526000AE0021,,,,,,,,,,,,,0,,,,,S,sols,,,486,3.713752,48.683414
2023-680455,2023-06-30,000001,Vente,500,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.703978,48.687646
2023-680496,2023-06-30,000001,Vente,160000,25,,RUE DU PLESSIS,0175,51120,51526,Saudoy,51,,,51526000ZI0203,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1220,3.710533,48.682169
2023-680499,2023-06-30,000001,Vente,56000,5,A,RUE DU MEIX,0147,51120,51526,Saudoy,51,,,51526000AC0105,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,414,3.703843,48.687621
2023-680499,2023-06-30,000001,Vente,56000,5,A,RUE DU MEIX,0147,51120,51526,Saudoy,51,,,51526000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.703843,48.687621
2023-680499,2023-06-30,000001,Vente,56000,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0442,,,,,,,,,,,,,0,,,,,J,jardins,,,62,3.70388,48.687385
2023-680499,2023-06-30,000001,Vente,56000,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0445,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.703884,48.687458
2023-680674,2023-07-07,000001,Vente,80000,5,,IMP DES TROIS LOGIS,0195,51120,51526,Saudoy,51,,,51526000AC0186,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,512,3.705827,48.686176
2023-680674,2023-07-07,000001,Vente,80000,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0187,,,,,,,,,,,,,0,,,,,J,jardins,,,959,3.70612,48.68605
2023-681025,2023-07-12,000001,Vente,119990,7,,RUE DES MONTS GARNIS,0150,51120,51526,Saudoy,51,,,51526000AC0472,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,586,3.703213,48.68573
2023-681025,2023-07-12,000001,Vente,119990,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0475,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.703079,48.685713
2023-681025,2023-07-12,000001,Vente,119990,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0477,,,,,,,,,,,,,0,,,,,VE,vergers,,,88,3.703331,48.685626
2023-681310,2023-07-19,000001,Vente,107000,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,3.705171,48.686213
2023-681310,2023-07-19,000001,Vente,107000,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,254,3.705043,48.686222
2023-681310,2023-07-19,000001,Vente,107000,1,,RUE CHARLES DUPUIS,0060,51120,51526,Saudoy,51,,,51526000AC0148,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,324,3.704845,48.686233
2023-681772,2023-07-15,000001,Vente,192400,10,,RUE DU BAS DE CHATET,0016,51120,51526,Saudoy,51,,,51526000ZI0327,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.714038,48.679738
2023-681772,2023-07-15,000001,Vente,192400,10,,RUE DU BAS DE CHATET,0016,51120,51526,Saudoy,51,,,51526000ZI0327,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,733,3.714038,48.679738
2023-682032,2023-07-29,000001,Vente,72000,7,,RUE DU MEIX,0147,51120,51526,Saudoy,51,,,51526000AC0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.703351,48.687375
2023-682032,2023-07-29,000001,Vente,72000,7,,RUE DU MEIX,0147,51120,51526,Saudoy,51,,,51526000AC0372,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,600,3.703351,48.687375
2023-682032,2023-07-29,000001,Vente,72000,,,LE PLESSIS,B051,51120,51526,Saudoy,51,,,51526000AC0428,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.703032,48.687565
