id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069170,2019-01-14,000001,Vente,202550,5711,,RES L'AROLLAIE,A020,73210,73197,Peisey-Nancroix,73,,,73197000ZC0300,,,1,54.68,42,,,,,,,,2,2,Appartement,55,4,,,,,,6.762557,45.550056
2019-1069237,2019-01-04,000001,Vente,2495,,,LA CHESERETTE,B036,73210,73197,Peisey-Nancroix,73,,,73197000ZL0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2495,6.757428,45.537695
2019-1069863,2019-01-25,000001,Vente,162000,5462,,IMM L AIGUILLE GRIVE,A001,73210,73197,Peisey-Nancroix,73,,,73197000ZC0190,,,133,,41,39,42,,83,,,,4,2,Appartement,27,1,,,,,,6.764271,45.548894
2019-1069917,2019-01-30,000001,Vente,41100,5460,,IMM DARBELLA,A009,73210,73197,Peisey-Nancroix,73,,,73197000ZC0366,,,48,15,,,,,,,,,1,2,Appartement,15,1,,,,,,6.76569,45.547401
2019-1070091,2019-02-15,000001,Vente,80000,5520,,IMM PIERRA MENTA,A045,73210,73197,Peisey-Nancroix,73,,,73197000ZC0357,,,34,,72,,89,25.21,,,,,3,2,Appartement,25,1,,,,,,6.763742,45.548504
2019-1070542,2019-03-09,000001,Vente,295000,5407,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0205,,,1,,,,,,,,,,1,2,Appartement,96,4,,,,,,6.753503,45.550764
2019-1070542,2019-03-09,000001,Vente,295000,,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0281,,,,,,,,,,,,,0,,,,,J,jardins,,,66,6.753517,45.550655
2019-1070590,2019-03-18,000001,Vente,423650,5216,B,RTE DE LA CORBASSIERE,0080,73210,73197,Peisey-Nancroix,73,,,73197000ZE0293,,,23,,5,,,,,,,,2,2,Appartement,110,3,,,,,,6.755855,45.544743
2019-1070590,2019-03-18,000001,Vente,423650,5216,B,RTE DE LA CORBASSIERE,0080,73210,73197,Peisey-Nancroix,73,,,73197000ZE0293,,,13,,,,,,,,,,1,2,Appartement,104,3,,,,,,6.755855,45.544743
2019-1070751,2019-02-27,000001,Vente,1240000,5627,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0162,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,90,6.753091,45.551641
2019-1070751,2019-02-27,000001,Vente,1240000,5627,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,6.753091,45.551641
2019-1070751,2019-02-27,000001,Vente,1240000,5627,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0162,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,90,6.753091,45.551641
2019-1070751,2019-02-27,000001,Vente,1240000,5627,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0162,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,90,6.753091,45.551641
2019-1070751,2019-02-27,000001,Vente,1240000,5652,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0267,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,43,6.753172,45.55164
2019-1070751,2019-02-27,000001,Vente,1240000,,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0268,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.753223,45.551619
2019-1071059,2019-03-14,000001,Vente,157000,5265,,IMM BEAU SOLEIL,A005,73210,73197,Peisey-Nancroix,73,,,73197000ZE0481,,,10,,20,,30,,,,,,3,2,Appartement,48,1,,,,,,6.756261,45.547204
2019-1071291,2019-04-08,000001,Vente,150000,,,PEISEY,B162,73210,73197,Peisey-Nancroix,73,,,73197000ZE0169,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.755727,45.54725
2019-1071291,2019-04-08,000001,Vente,150000,5543,,PEISEY,B162,73210,73197,Peisey-Nancroix,73,,,73197000ZE0177,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.755783,45.547143
2019-1071331,2019-04-12,000001,Vente,180000,5159,A,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZH0284,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,64,6.759126,45.538753
2019-1071331,2019-04-12,000001,Vente,180000,,,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZH0290,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.758928,45.538632
2019-1071331,2019-04-12,000001,Vente,180000,,,LA RAIE,B193,73210,73197,Peisey-Nancroix,73,,,73197000ZH0292,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,290,6.758917,45.538522
2019-1071331,2019-04-12,000001,Vente,180000,5674,,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZH0351,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1071939,2019-04-25,000001,Vente,77860,5460,,IMM DARBELLA,A009,73210,73197,Peisey-Nancroix,73,,,73197000ZC0366,,,26,,68,,,,,,,,2,2,Appartement,46,2,,,,,,6.76569,45.547401
2019-1072519,2019-05-15,000001,Vente,185000,,,PRACOMPUET,B184,73210,73197,Peisey-Nancroix,73,,,73197000ZR0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,6.779048,45.536194
2019-1072519,2019-05-15,000001,Vente,185000,5317,,PRACOMPUET,B184,73210,73197,Peisey-Nancroix,73,,,73197000ZR0089,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,243,6.779329,45.536293
2019-1072625,2019-05-22,000001,Vente,153900,5344,B,RES NEIGE ET SOLEIL,A030,73210,73197,Peisey-Nancroix,73,,,73197000ZC0367,,,162,28.33,181,,192,,,,,,3,2,Appartement,28,2,,,,,,,
2019-1072734,2019-05-14,000002,Vente,19422,,,PLAN PEISEY,B175,73210,73197,Peisey-Nancroix,73,,,73197000ZI0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6474,6.768788,45.546122
2019-1072752,2019-04-26,000002,Vente,12291,,,LES BETTIERES,B009,73210,73197,Peisey-Nancroix,73,,,73197000YA0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2334,6.800259,45.521185
2019-1072752,2019-04-26,000002,Vente,12291,,,LES BETTIERES,B009,73210,73197,Peisey-Nancroix,73,,,73197000YA0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1493,6.799654,45.522379
2019-1072753,2019-04-26,000003,Vente,12779,,,BAUDET,B005,73210,73197,Peisey-Nancroix,73,,,73197000ZC0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1285,6.765579,45.551753
2019-1072753,2019-04-26,000003,Vente,12779,,,LES ARCHES,B003,73210,73197,Peisey-Nancroix,73,,,73197000ZD0305,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.760745,45.548243
2019-1072753,2019-04-26,000003,Vente,12779,,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0427,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.771515,45.534773
2019-1072872,2019-05-17,000001,Vente,210000,,,LE QUIET,B192,73210,73197,Peisey-Nancroix,73,,,73197000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.753446,45.552192
2019-1072872,2019-05-17,000001,Vente,210000,,,LE QUIET,B192,73210,73197,Peisey-Nancroix,73,,,73197000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,441,6.753459,45.552364
2019-1072872,2019-05-17,000001,Vente,210000,,,LE QUIET,B192,73210,73197,Peisey-Nancroix,73,,,73197000ZA0097,,,,,,,,,,,,,0,,,,,P,prés,,,262,6.753459,45.552364
2019-1072872,2019-05-17,000001,Vente,210000,,,LE QUIET,B192,73210,73197,Peisey-Nancroix,73,,,73197000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,87,6.753582,45.552448
2019-1072903,2019-05-13,000003,Vente,16880.2,,,LA DARBELA,B065,73210,73197,Peisey-Nancroix,73,,,73197000ZC0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2215,6.768412,45.549906
2019-1072903,2019-05-13,000003,Vente,16880.2,,,LONZAGNE,B121,73210,73197,Peisey-Nancroix,73,,,73197000ZE0136,,,,,,,,,,,,,0,,,,,P,prés,,,213,6.754254,45.549882
2019-1072903,2019-05-13,000003,Vente,16880.2,,,PLAN PEISEY,B175,73210,73197,Peisey-Nancroix,73,,,73197000ZI0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2236,6.767954,45.546444
2019-1072903,2019-05-13,000003,Vente,16880.2,,,CHENALETTE,B032,73210,73197,Peisey-Nancroix,73,,,73197000ZP0018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1685,6.771511,45.539301
2019-1072921,2019-06-06,000001,Vente,281650,5562,,LES GRANGETTES,B105,73210,73197,Peisey-Nancroix,73,,,73197000ZA0357,,,104,,114,,115,,,,,,3,2,Appartement,74,4,,,,,,6.752838,45.552198
2019-1072957,2019-06-06,000001,Vente,682000,5647,,LA PRAIRIE,B185,73210,73197,Peisey-Nancroix,73,,,73197000ZO0047,,,2,74.76,,,,,,,,,1,2,Appartement,82,4,,,,,,6.774569,45.534048
2019-1072957,2019-06-06,000001,Vente,682000,5647,,LA PRAIRIE,B185,73210,73197,Peisey-Nancroix,73,,,73197000ZO0047,,,1,104.33,,,,,,,,,1,2,Appartement,82,5,,,,,,6.774569,45.534048
2019-1073169,2019-06-06,000001,Vente,308300,5240,,PEISEY,B162,73210,73197,Peisey-Nancroix,73,,,73197000ZE0226,,,13,71.44,6,,9,,,,,,3,2,Appartement,65,1,,,,,,6.755009,45.54646
2019-1073184,2019-06-18,000001,Vente,320050,5096,,PASCIEU,B159,73210,73197,Peisey-Nancroix,73,,,73197000ZO0291,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,381,6.773741,45.534398
2019-1073979,2019-06-25,000001,Vente,133934,5520,,IMM PIERRA MENTA,A045,73210,73197,Peisey-Nancroix,73,,,73197000ZC0357,,,25,,63,,80,,,,,,3,2,Appartement,34,2,,,,,,6.763742,45.548504
2019-1073995,2019-07-11,000001,Vente,26200,5563,,IMM LE BELVEDERE,A006,73210,73197,Peisey-Nancroix,73,,,73197000ZC0187,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763989,45.549724
2019-1074085,2019-07-01,000001,Vente,520000,5658,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,175,6.770711,45.534448
2019-1074085,2019-07-01,000001,Vente,520000,,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0392,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.770518,45.534321
2019-1074085,2019-07-01,000001,Vente,520000,5144,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0429,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,171,6.77085,45.534434
2019-1074932,2019-07-26,000001,Vente,392,,,PRE SECHE,B189,73210,73197,Peisey-Nancroix,73,,,73197000ZE0453,,,,,,,,,,,,,0,,,,,P,prés,,,392,6.750172,45.5488
2019-1075066,2019-07-26,000001,Vente,43437,5460,,IMM DARBELLA,A009,73210,73197,Peisey-Nancroix,73,,,73197000ZC0366,,,47,14.21,,,,,,,,,1,2,Appartement,14,1,,,,,,6.76569,45.547401
2019-1075438,2019-08-08,000001,Vente,2085,,,PLAN PEISEY,B175,73210,73197,Peisey-Nancroix,73,,,73197000ZI0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,695,6.768263,45.545203
2019-1075439,2019-08-28,000001,Vente,109.8,,,LA COTE,B048,73210,73197,Peisey-Nancroix,73,,,73197000ZO0019,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.771138,45.535491
2019-1075474,2019-08-26,000002,Vente,27567,,,LA DARBELA,B065,73210,73197,Peisey-Nancroix,73,,,73197000ZC0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6110,6.767187,45.550547
2019-1075474,2019-08-26,000002,Vente,27567,,,LE PARCHER,B157,73210,73197,Peisey-Nancroix,73,,,73197000ZC0416,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1638,6.767643,45.546513
2019-1075474,2019-08-26,000002,Vente,27567,,,PLAN DU PRA,B174,73210,73197,Peisey-Nancroix,73,,,73197000ZC0418,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1441,6.767251,45.546747
2019-1075486,2019-08-26,000003,Vente,3072,,,PATURAGE DE NOTRE DAME,B160,73210,73197,Peisey-Nancroix,73,,,731970000I0224,,,,,,,,,,,,,0,,,,,J,jardins,,,920,6.77978,45.539349
2019-1075486,2019-08-26,000003,Vente,3072,,,BEAUPRAZ,B006,73210,73197,Peisey-Nancroix,73,,,73197000ZX0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,149,6.793831,45.524503
2019-1076006,2019-09-06,000001,Vente,174000,5574,,BOVERECHE,B017,73210,73197,Peisey-Nancroix,73,,,73197000ZO0184,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,665,6.772859,45.533248
2019-1076073,2019-09-03,000001,Vente,290000,5461,,IMM LE PARC,A043,73210,73197,Peisey-Nancroix,73,,,73197000ZC0362,,,14,,40,16.2,55,,,,,,3,2,Appartement,16,1,,,,,,6.763486,45.548799
2019-1076073,2019-09-03,000001,Vente,290000,5461,,IMM LE PARC,A043,73210,73197,Peisey-Nancroix,73,,,73197000ZC0362,,,30,,66,,88,40.14,,,,,3,2,Appartement,40,2,,,,,,6.763486,45.548799
2019-1076280,2019-09-20,000001,Vente,148950,5548,,LES BLETIERES,B012,73210,73197,Peisey-Nancroix,73,,,73197000ZC0188,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763864,45.549483
2019-1076280,2019-09-20,000001,Vente,148950,5462,,IMM L AIGUILLE GRIVE,A001,73210,73197,Peisey-Nancroix,73,,,73197000ZC0190,,,107,,14,,66,,,,,,3,2,Appartement,34,1,,,,,,6.764271,45.548894
2019-1079842,2019-09-23,000001,Vente,500000,5309,,LE FREINAY,B089,73210,73197,Peisey-Nancroix,73,,,73197000ZH0049,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,481,6.76319,45.543759
2019-1079842,2019-09-23,000001,Vente,500000,5309,,LE FREINAY,B089,73210,73197,Peisey-Nancroix,73,,,73197000ZH0049,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,220,6.76319,45.543759
2019-1080040,2019-09-17,000001,Vente,1400000,5600,,MONTAGNE DE LA CHAIL,B140,73210,73197,Peisey-Nancroix,73,,,731970000I0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,898,0,S,sols,,,1395,6.810438,45.549989
2019-1080040,2019-09-17,000001,Vente,1400000,5600,,MONTAGNE DE LA CHAIL,B140,73210,73197,Peisey-Nancroix,73,,,731970000I0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1395,6.810438,45.549989
2019-1080321,2019-10-08,000001,Vente,6000,,,LA REBAZ,B195,73210,73197,Peisey-Nancroix,73,,,73197000ZP0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2430,6.773722,45.535503
2019-1080321,2019-10-08,000001,Vente,6000,,,LA REBAZ,B195,73210,73197,Peisey-Nancroix,73,,,73197000ZP0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3645,6.772943,45.535679
2019-1081066,2019-10-22,000001,Vente,87310,5462,,IMM L AIGUILLE GRIVE,A001,73210,73197,Peisey-Nancroix,73,,,73197000ZC0190,,,40,23.1,49,,90,,,,,,3,2,Appartement,23,1,,,,,,6.764271,45.548894
2019-1081189,2019-10-16,000001,Vente,120100,5159,,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZH0285,,,1,,,,,,,,,,1,2,Appartement,95,4,,,,,,6.759053,45.538759
2019-1081220,2019-10-30,000001,Vente,1200000,,,LES ZESCHIERSES,B231,73210,73197,Peisey-Nancroix,73,,,73197000ZC0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4465,6.765504,45.546258
2019-1081253,2019-10-21,000001,Vente,2000,,,LE TREMBLE,B219,73210,73197,Peisey-Nancroix,73,,,73197000ZW0078,,,,,,,,,,,,,0,,,,,P,prés,,,2050,6.793836,45.519448
2019-1081670,2019-11-06,000001,Vente,5500,,,LE VERNAY,B222,73210,73197,Peisey-Nancroix,73,,,73197000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,795,6.759232,45.551782
2019-1081670,2019-11-06,000001,Vente,5500,,,FONTAGNORSE,B081,73210,73197,Peisey-Nancroix,73,,,73197000ZB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.757455,45.553977
2019-1081670,2019-11-06,000001,Vente,5500,,,PETERAY,B164,73210,73197,Peisey-Nancroix,73,,,73197000ZW0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5193,6.793413,45.519191
2019-1081790,2019-11-13,000001,Vente,159720,5280,,PEISEY,B162,73210,73197,Peisey-Nancroix,73,,,73197000ZE0619,,,1,,2,64.53,,,,,,,2,2,Appartement,59,3,,,,,,6.756522,45.54517
2019-1081803,2019-11-08,000002,Vente,2540,,,LA BOUARBAZ,B016,73210,73197,Peisey-Nancroix,73,,,73197000ZH0401,,,,,,,,,,,,,0,,,,,S,sols,,,254,6.760686,45.540057
2019-1081852,2019-11-07,000001,Vente,100000,5188,A,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZH0198,,,6,100.99,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759319,45.539937
2019-1081852,2019-11-07,000001,Vente,100000,5188,A,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZH0198,,,5,100.99,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759319,45.539937
2019-1082607,2019-11-29,000001,Vente,86500,5520,,IMM PIERRA MENTA,A045,73210,73197,Peisey-Nancroix,73,,,73197000ZC0357,,,39,,77,,94,,,,,,3,2,Appartement,31,1,,,,,,6.763742,45.548504
2019-1082649,2019-11-14,000001,Vente,105000,5357,,PLAN PEISEY,B175,73210,73197,Peisey-Nancroix,73,,,73197000ZC0114,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1105,6.765594,45.550076
2019-1082712,2019-11-22,000001,Vente,178500,5518,,IMM EMMANUELLE,A012,73210,73197,Peisey-Nancroix,73,,,73197000ZC0083,,,27,,31,,35,35.58,,,,,3,2,Appartement,35,2,,,,,,6.76259,45.55051
2019-1082712,2019-11-22,000001,Vente,178500,5370,B,RES LES MELEZES,A025,73210,73197,Peisey-Nancroix,73,,,73197000ZC0332,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76347,45.550222
2019-1082864,2019-11-22,000001,Vente,478285,5348,,BAUDET,B005,73210,73197,Peisey-Nancroix,73,,,73197000ZC0257,,,1,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.763389,45.551643
2019-1082864,2019-11-22,000001,Vente,478285,5348,,BAUDET,B005,73210,73197,Peisey-Nancroix,73,,,73197000ZC0257,,,3,,,,,,,,,,1,2,Appartement,37,1,,,,,,6.763389,45.551643
2019-1083051,2019-12-02,000001,Vente,220250,5131,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0329,,,1,103.5,,,,,,,,,1,2,Appartement,100,4,,,,,,6.771101,45.535061
2019-1083157,2019-11-28,000001,Vente,179740,5344,A,RES LE SOLEIL I,A052,73210,73197,Peisey-Nancroix,73,,,73197000ZC0091,,,102,35.81,88,,92,,,,,,3,2,Appartement,38,2,,,,,,6.763091,45.552045
2019-1083218,2019-11-20,000001,Vente,50000,5419,,LE VILLARET,B228,73210,73197,Peisey-Nancroix,73,,,73197000ZA0280,,,3,33,,,,,,,,,1,2,Appartement,33,0,,,,,,6.753598,45.551433
2019-1083359,2019-12-12,000001,Vente,70000,5461,,IMM LE PARC,A043,73210,73197,Peisey-Nancroix,73,,,73197000ZC0362,,,15,,42,22.86,56,,,,,,3,2,Appartement,23,1,,,,,,6.763486,45.548799
2019-1083401,2019-11-29,000001,Vente,78000,5370,D,IMM LE TURIA,A062,73210,73197,Peisey-Nancroix,73,,,73197000ZC0231,,,2,20.11,,,,,,,,,1,2,Appartement,20,1,,,,,,6.764549,45.547618
2019-1083562,2019-12-12,000001,Vente,346900,5671,,LA BOUARBAZ,B016,73210,73197,Peisey-Nancroix,73,,,73197000ZH0306,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.760378,45.540113
2019-1083562,2019-12-12,000001,Vente,346900,5671,,LA BOUARBAZ,B016,73210,73197,Peisey-Nancroix,73,,,73197000ZH0306,,,4,108.17,,,,,,,,,1,2,Appartement,67,3,,,,,,6.760378,45.540113
2019-1083593,2019-12-07,000001,Vente,420000,5711,,RES L'AROLLAIE,A020,73210,73197,Peisey-Nancroix,73,,,73197000ZC0300,,,34,,75,,,,,,,,2,2,Appartement,52,4,,,,,,6.762557,45.550056
2019-1083617,2019-11-29,000001,Vente,23000,5565,B,LES BLETIERES,B012,73210,73197,Peisey-Nancroix,73,,,73197000ZC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.764198,45.548703
2019-1084155,2019-12-13,000001,Vente,95000,5753,,LA MAISON D'OLGA,A021,73210,73197,Peisey-Nancroix,73,,,73197000ZE0574,,,3,30.84,,,,,,,,,1,2,Appartement,34,2,,,,,,6.75563,45.547212
2019-1084163,2019-12-13,000001,Vente,21500,5344,B,RES NEIGE ET SOLEIL,A030,73210,73197,Peisey-Nancroix,73,,,73197000ZC0367,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1084201,2019-12-26,000001,Vente,104856,5289,,PEISEY,B162,73210,73197,Peisey-Nancroix,73,,,73197000ZE0344,,,4,32.29,,,,,,,,,1,2,Appartement,34,0,,,,,,6.756734,45.544208
2019-1084304,2019-11-18,000001,Vente,169000,,,CUDRET,B062,73210,73197,Peisey-Nancroix,73,,,73197000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,560,6.755527,45.545222
2019-1084338,2019-12-18,000001,Vente,449000,5328,B,LA FOUARCHE,B085,73210,73197,Peisey-Nancroix,73,,,73197000ZD0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,532,6.757882,45.544845
2019-1084338,2019-12-18,000001,Vente,449000,5328,B,LA FOUARCHE,B085,73210,73197,Peisey-Nancroix,73,,,73197000ZD0104,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1328,6.757882,45.544845
2019-1084538,2019-12-27,000001,Vente,47000,,,LES LANCHES,B112,73210,73197,Peisey-Nancroix,73,,,73197000ZW0025,,,,,,,,,,,,,0,,,,,P,prés,,,518,,
2019-1084538,2019-12-27,000001,Vente,47000,,,LES LANCHES,B112,73210,73197,Peisey-Nancroix,73,,,73197000ZW0264,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.793579,45.523568
2019-1084538,2019-12-27,000001,Vente,47000,,,LES LANCHES,B112,73210,73197,Peisey-Nancroix,73,,,73197000ZW0273,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.793769,45.52351
2019-1084695,2019-12-20,000001,Vente,1435,,,PRE SECHE,B189,73210,73197,Peisey-Nancroix,73,,,73197000ZE0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,6.748936,45.549849
2019-1084717,2019-12-20,000001,Vente,56000,5545,,PLAN PEISEY,B175,73210,73197,Peisey-Nancroix,73,,,73197000ZC0251,,,120,14.23,167,,,,,,,,2,2,Appartement,15,1,,,,,,6.76589,45.546975
2019-1085203,2019-10-14,000017,Expropriation,,,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0450,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.7714,45.534375
2019-1085203,2019-10-14,000017,Expropriation,,,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2,6.771637,45.534081
2019-1085203,2019-10-14,000017,Expropriation,,,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0454,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.771627,45.534106
2019-1085203,2019-10-14,000018,Expropriation,,,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0438,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.771449,45.53467
2019-1085203,2019-10-14,000019,Expropriation,,,,NANCROIX,B148,73210,73197,Peisey-Nancroix,73,,,73197000ZO0445,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.771574,45.534514
2019-1085203,2019-10-14,000020,Expropriation,,,,PASCIEU,B159,73210,73197,Peisey-Nancroix,73,,,73197000ZO0457,,,,,,,,,,,,,0,,,,,J,jardins,,,4,6.773176,45.534225
2019-1085203,2019-10-14,000021,Expropriation,,,,PASCIEU,B159,73210,73197,Peisey-Nancroix,73,,,73197000ZO0493,,,,,,,,,,,,,0,,,,,J,jardins,,,37,6.772932,45.534082
2019-1085203,2019-10-14,000021,Expropriation,,,,PASCIEU,B159,73210,73197,Peisey-Nancroix,73,,,73197000ZO0495,,,,,,,,,,,,,0,,,,,J,jardins,,,6,6.77307,45.534189
2019-1085203,2019-10-14,000022,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0416,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.757867,45.540436
2019-1085203,2019-10-14,000023,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0421,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.758232,45.539973
2019-1085203,2019-10-14,000024,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0423,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.75845,45.539729
2019-1085203,2019-10-14,000025,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0406,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.757845,45.540512
2019-1085203,2019-10-14,000026,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0410,,,,,,,,,,,,,0,,,,,J,jardins,,,7,6.758374,45.539754
2019-1085203,2019-10-14,000027,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0409,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.758129,45.540134
2019-1085203,2019-10-14,000028,Expropriation,,,,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZH0413,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.758706,45.539372
2019-1085203,2019-10-14,000029,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0418,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.758505,45.539667
2019-1085203,2019-10-14,000030,Expropriation,,,,CHAMPS VALEUREUX,B027,73210,73197,Peisey-Nancroix,73,,,73197000ZH0414,,,,,,,,,,,,,0,,,,,J,jardins,,,15,6.758574,45.539625
2019-1085203,2019-10-14,000031,Expropriation,,,,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZK0225,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.759939,45.538877
2019-1085203,2019-10-14,000031,Expropriation,,,,MOULIN,B147,73210,73197,Peisey-Nancroix,73,,,73197000ZK0226,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.759864,45.538922
2019-1085203,2019-10-14,000032,Expropriation,,,,PASCIEU,B159,73210,73197,Peisey-Nancroix,73,,,73197000ZO0448,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.773388,45.534593
