id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-915909,2021-08-09,000002,Vente,8520,,,LE VILLAGE,B045,55260,55032,Baudrémont,55,,,55032000ZE0139,,,,,,,,,,,,,0,,,,,P,prés,,,1003,5.386775,48.838774
2021-915909,2021-08-09,000002,Vente,8520,,,LE VILLAGE,B045,55260,55032,Baudrémont,55,,,55032000ZE0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,5.386776,48.838971
2021-917080,2021-09-20,000001,Vente,300,,,LE VILLAGE,B045,55260,55032,Baudrémont,55,,,55032000ZE0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,272,5.388617,48.840449
2021-917442,2021-11-25,000001,Vente,7500,,,LE VILLAGE,B045,55260,55032,Baudrémont,55,,,55032000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.387376,48.839378
2021-917442,2021-11-25,000001,Vente,7500,,,LE VILLAGE,B045,55260,55032,Baudrémont,55,,,55032000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.387228,48.839353
2021-917442,2021-11-25,000001,Vente,7500,,,LE VILLAGE,B045,55260,55032,Baudrémont,55,,,55032000ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.387147,48.83929
2021-917442,2021-11-25,000001,Vente,7500,,,VILLAGE,B046,55260,55032,Baudrémont,55,,,55032000ZE0106,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.38743,48.839366
2021-917442,2021-11-25,000001,Vente,7500,,,LE VILLAGE,B045,55260,55032,Baudrémont,55,,,55032000ZE0108,,,,,,,,,,,,,0,,,,,P,prés,,,526,5.387423,48.839158
