siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502133,00013,21150213300013,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,4,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502133,00021,21150213300021,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211502133,00047,21150213300047,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.792176,45.228436,0.37,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,D,LA MAISON NEUVE,
211502133,00054,21150213300054,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.792176,45.228436,0.37,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,D,LA MAISON NEUVE,
211502133,00062,21150213300062,O,2003-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LA PLAINE,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261501894,00016,26150189400016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504385,00012,26150438500012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.792176,45.228436,0.37,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,D,LA MAISON NEUVE,
300827060,00017,30082706000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301486544,00010,30148654400010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
301486551,00015,30148655100015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304647787,00015,30464778700015,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305952475,00021,30595247500021,O,1978-05-02,NN,,,2019-11-14T14:00:20,false,4,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
307348805,00010,30734880500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA VAYSSE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,64.11,NAP,N,2.2813624,44.5329962,0.89,poi.forest,Forêt de la Vaysse Aubin,https://osm.org/relation/1284458,G,,
307557546,00016,30755754600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,64.44,NAP,N,,,0,,,,,,
309759959,00013,30975995900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313876278,00018,31387627800018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316978105,00021,31697810500021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317600302,00010,31760030200010,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,NUIX,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319033957,00022,31903395700022,O,1994-05-26,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
320756349,00017,32075634900017,O,1980-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MARMIER,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.3505434,46.9149378,0.88,poi.school,Lycée Xavier Marmier (École) Pontarlier,https://osm.org/way/75538411,G,,
330288721,00013,33028872100013,O,1984-07-03,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330974114,00010,33097411400010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334161551,00018,33416155100018,O,1985-10-01,02,2018,4399CZ,2020-08-25T10:36:35,true,4,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
337624555,00013,33762455500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338635709,00011,33863570900011,O,1986-08-20,NN,,,2019-11-14T14:00:20,true,3,,,,,ROCHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,2.77908,45.223766,0.9,locality,Pont de Roche 15190 Saint-Saturnin,15213_b107,G,PONT DE ROCHE,
338769110,00010,33876911000010,O,1986-07-07,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339545121,00016,33954512100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340371459,00017,34037145900017,O,1986-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,NUIX,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342007978,00014,34200797800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342784337,00020,34278433700020,O,2002-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROCHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.77908,45.223766,0.9,locality,Pont de Roche 15190 Saint-Saturnin,15213_b107,G,PONT DE ROCHE,
343304028,00016,34330402800016,O,1988-01-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,45.3E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343304028,00024,34330402800024,O,1999-09-06,NN,,4322AZ,2019-11-14T14:00:20,true,4,,,,,LA GARE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.792176,45.228436,0.33,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,G,LA MAISON NEUVE,
344976030,00025,34497603000025,O,1988-06-10,NN,,,2019-11-14T14:00:20,true,3,,,,,SOULAGES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
345241129,00013,34524112900013,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MAISON NEUVE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.792176,45.228436,0.93,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,G,LA MAISON NEUVE,
347406563,00010,34740656300010,O,1988-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PAILLEE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
347481590,00011,34748159000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347732489,00039,34773248900039,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
351017017,00010,35101701700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352073456,00019,35207345600019,O,1989-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LESTUADE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353143787,00011,35314378700011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,NUITS,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.2110896,47.7263167,0.89,poi,(Pont) Nuits,https://osm.org/way/163423180,G,,
356000836,03023,35600083603023,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,AU BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2004-01-02,F,BUREAU DE PROXIMITE SAINT SATURNIN,,,,64.1A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378512321,00019,37851232100019,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SEIGNARGOUX,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381238401,00016,38123840100016,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA ROUX,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,2.792176,45.228436,0.33,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,G,LA MAISON NEUVE,
382271831,00010,38227183100010,O,1991-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,,PONT DE ROCHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2004-09-15,F,AUBERGE DU PONT DE ROCHE,,,,55.4B,NAFRev1,N,2.77908,45.223766,0.93,locality,Pont de Roche 15190 Saint-Saturnin,15213_b107,G,PONT DE ROCHE,
382271831,00028,38227183100028,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383125903,00013,38312590300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384219127,00014,38421912700014,O,1992-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,,SOULAGES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
384391512,00017,38439151200017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385365432,00017,38536543200017,O,1992-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LES VAYSSES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3262985,45.2256195,0.88,poi.place_of_worship,Chapelle de la maison de retraite Saint-Antoine (les Vaysses) (Lieu de culte) Mauriac,https://osm.org/way/448641909,G,,
385365549,00018,38536554900018,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ROCHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.77908,45.223766,0.9,locality,Pont de Roche 15190 Saint-Saturnin,15213_b107,G,PONT DE ROCHE,
387941149,00016,38794114900016,O,1992-06-22,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RIBEYRE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.805197,45.263113,0.33,locality,Peyre Fourchade 15190 Saint-Saturnin,15213_b102,G,PEYRE FOURCHADE,
388786352,00012,38878635200012,O,1992-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388856411,00011,38885641100011,O,1992-10-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE MONTEIL,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
389919622,00016,38991962200016,O,1992-12-15,NN,,,2019-11-14T14:00:20,true,1,,,,,MAILLARGUES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,2.9387451,45.2159005,0.89,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
389924416,00016,38992441600016,O,1993-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389935818,00010,38993581800010,O,1992-12-15,NN,,,2019-11-14T14:00:20,true,5,,,,,MAILLARGUES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9387451,45.2159005,0.89,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
390021822,00015,39002182200015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE FAYET,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
391884772,00016,39188477200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SAIGNE BARTHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,92.3H,NAF1993,N,2.766561,45.236116,0.93,locality,Saigne Barthe 15190 Saint-Saturnin,15213_b133,G,SAIGNE BARTHE,
391884889,00018,39188488900018,O,1993-07-03,,,,2019-11-14T14:00:20,true,1,,,,,SAGNE BARTHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3H,NAF1993,N,2.766561,45.236116,0.79,locality,Saigne Barthe 15190 Saint-Saturnin,15213_b133,G,SAIGNE BARTHE,
391884988,00018,39188498800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SAIGNE BARTHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,92.3H,NAF1993,N,2.766561,45.236116,0.93,locality,Saigne Barthe 15190 Saint-Saturnin,15213_b133,G,SAIGNE BARTHE,
391926755,00011,39192675500011,O,1993-07-05,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394209142,00014,39420914200014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAILLARGUES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9387451,45.2159005,0.89,poi.residential,Maillargues (Zone résidentielle) Allanche,https://osm.org/way/41858271,G,,
394711618,00055,39471161800055,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,3,DOMAINE DE BELLEVUE,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
395321003,00018,39532100300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GARE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,37.1Z,NAF1993,N,2.792176,45.228436,0.33,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,G,LA MAISON NEUVE,
395347164,00018,39534716400018,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LAVERGNE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
395347636,00015,39534763600015,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GRAVIERE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.804535,45.247127,0.31,locality,Pre Grand 15190 Saint-Saturnin,15213_b111,G,PRE GRAND,
398295196,00016,39829519600016,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,COMBES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,01.41Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
398989194,00012,39898919400012,O,1980-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PEYRELADE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2A,NAFRev1,N,2.805197,45.263113,0.64,locality,Peyre Fourchade 15190 Saint-Saturnin,15213_b102,G,PEYRE FOURCHADE,
398989350,00010,39898935000010,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAUMETTE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
399343979,00015,39934397900015,O,1966-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LE FAYET,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0394484,45.608361,0.88,poi.school,École primaire Le Fayet Valencin,https://osm.org/node/2505708632,G,,
399829365,00010,39982936500010,O,1994-01-01,00,2018,,2020-08-25T10:32:22,true,4,,,,,LA GRAVIERE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.804535,45.247127,0.31,locality,Pre Grand 15190 Saint-Saturnin,15213_b111,G,PRE GRAND,
399903418,00016,39990341800016,O,1994-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA  RIBEYRE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,2.805197,45.263113,0.33,locality,Peyre Fourchade 15190 Saint-Saturnin,15213_b102,G,PEYRE FOURCHADE,
404172579,00017,40417257900017,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOULAGES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
404291189,00011,40429118900011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,SEIGNARGOUX,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404995227,00018,40499522700018,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHAUMETTE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2A,NAF1993,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
408228195,00025,40822819500025,O,2000-04-11,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409328507,00010,40932850700010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PREVERT,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,2.804535,45.247127,0.33,locality,Pre Grand 15190 Saint-Saturnin,15213_b111,G,PRE GRAND,
409328515,00013,40932851500013,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LASCOUELLE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409328523,00017,40932852300017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CHAZEAUX,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
409328531,00010,40932853100010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GRANGEOUNE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409328549,00012,40932854900012,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BEZ0U,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409328556,00017,40932855600017,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE QUARTIER,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7184941,48.1001323,0.9,poi.culvert,Le Quartier (Buse) Bonchamp-lès-Laval,https://osm.org/way/464440029,G,,
409329190,00022,40932919000022,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410980270,00012,41098027000012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVERGNE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.1A,NAFRev1,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
410980288,00014,41098028800014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA MAISONNEUVE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.1A,NAF1993,N,2.792176,45.228436,0.81,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,G,LA MAISON NEUVE,
410980296,00017,41098029600017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LA BESSEYRE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.805197,45.263113,0.31,locality,Peyre Fourchade 15190 Saint-Saturnin,15213_b102,G,PEYRE FOURCHADE,
410980304,00019,41098030400019,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PONT DE ROCHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.77908,45.223766,0.79,locality,Pont de Roche 15190 Saint-Saturnin,15213_b107,G,PONT DE ROCHE,
410980312,00012,41098031200012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RIEU,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.792176,45.228436,0.33,locality,La Maison Neuve 15190 Saint-Saturnin,15213_b084,G,LA MAISON NEUVE,
410980320,00015,41098032000015,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PONT DE ROCHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.77908,45.223766,0.79,locality,Pont de Roche 15190 Saint-Saturnin,15213_b107,G,PONT DE ROCHE,
411066640,00011,41106664000011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
411510738,00015,41151073800015,O,1997-04-01,NN,,4321AA,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411510738,00023,41151073800023,O,2014-08-08,01,2018,4321AA,2020-08-25T10:39:42,true,1,,,,,SAGNE BARTHE,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,43.21A,NAFRev2,O,2.766561,45.236116,0.79,locality,Saigne Barthe 15190 Saint-Saturnin,15213_b133,G,SAIGNE BARTHE,
411562325,00018,41156232500018,O,1997-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOULAGES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
414609628,00014,41460962800014,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,SOULAGES,15190,SAINT-SATURNIN,,,15213,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,01.1A,NAF1993,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,