id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-677854,2019-01-09,000001,Vente,70000,,,LA PINELLERIE,B268,44640,44220,Vue,44,,,442200000E1404,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1424,-1.899772,47.202953
2019-677935,2019-01-09,000001,Vente,45000,,,L OUCHE DES CERISIERS,B374,44640,44220,Vue,44,,,442200000C1743,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.9288,47.185817
2019-677935,2019-01-09,000001,Vente,45000,,,L OUCHE DES CERISIERS,B374,44640,44220,Vue,44,,,442200000C1744,,,,,,,,,,,,,0,,,,,T,terres,,,402,-1.928871,47.185735
2019-677935,2019-01-09,000001,Vente,45000,,,LE PREPAUD,B716,44640,44220,Vue,44,,,442200000C1747,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.92912,47.185834
2019-677935,2019-01-09,000001,Vente,45000,,,LE PREPAUD,B716,44640,44220,Vue,44,,,442200000C1748,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.929112,47.185741
2019-677935,2019-01-09,000001,Vente,45000,,,LES JAUNAIS,B289,44640,44220,Vue,44,,,442200000C1820,,,,,,,,,,,,,0,,,,,T,terres,,,153,-1.928906,47.185844
2019-677937,2019-01-08,000001,Vente,150000,7,,LES CENDRIERES,B068,44640,44220,Vue,44,,,442200000B2074,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,258,-1.901286,47.179176
2019-677984,2019-01-11,000002,Vente,6395,,,LE QUARTERON DE LA GENONVI,B737,44640,44220,Vue,44,,,442200000A0689,,,,,,,,,,,,,0,,,,,VI,vignes,,,1377,-1.869647,47.197002
2019-678012,2019-01-18,000001,Vente,235000,19,,LA FOSSE DES PRES,B163,44640,44220,Vue,44,,,442200000D0049,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,210,-1.909424,47.198074
2019-678012,2019-01-18,000001,Vente,235000,19,,LA FOSSE DES PRES,B163,44640,44220,Vue,44,,,442200000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,437,-1.909499,47.198108
2019-678012,2019-01-18,000001,Vente,235000,,,LES REPONDES,B753,44640,44220,Vue,44,,,44220000ZM0094,,,,,,,,,,,,,0,,,,,T,terres,,,1283,-1.909889,47.19825
2019-678012,2019-01-18,000001,Vente,235000,,,LES REPONDES,B753,44640,44220,Vue,44,,,44220000ZM0094,,,,,,,,,,,,,0,,,,,T,terres,,,277,-1.909889,47.19825
2019-678034,2019-01-15,000001,Vente,205000,1,,LA FOSSE DES PRES,B163,44640,44220,Vue,44,,,442200000D0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.905416,47.198927
2019-678034,2019-01-15,000001,Vente,205000,1,,LA FOSSE DES PRES,B163,44640,44220,Vue,44,,,442200000D0763,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1980,-1.905416,47.198927
2019-678034,2019-01-15,000001,Vente,205000,1,,LA FOSSE DES PRES,B163,44640,44220,Vue,44,,,442200000D0763,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1980,-1.905416,47.198927
2019-678034,2019-01-15,000001,Vente,205000,1,,LA FOSSE DES PRES,B163,44640,44220,Vue,44,,,442200000D0763,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-1.905416,47.198927
2019-678186,2019-02-11,000001,Vente,18023.28,,,LA PIECE CARREE,B476,44640,44220,Vue,44,,,44220000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,43833,-1.917716,47.169006
2019-678186,2019-02-11,000001,Vente,18023.28,,,LA PIECE CARREE,B476,44640,44220,Vue,44,,,44220000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,1658,-1.917716,47.169006
2019-678186,2019-02-11,000001,Vente,18023.28,,,LA PIECE CARREE,B476,44640,44220,Vue,44,,,44220000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,307,-1.917716,47.169006
2019-678186,2019-02-11,000001,Vente,18023.28,,,LA PIECE CARREE,B476,44640,44220,Vue,44,,,44220000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,761,-1.917716,47.169006
2019-678186,2019-02-11,000001,Vente,18023.28,,,LA PIECE PLATE,B564,44640,44220,Vue,44,,,44220000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,19704,-1.917528,47.170437
2019-678186,2019-02-11,000001,Vente,18023.28,,,LA PIECE PLATE,B564,44640,44220,Vue,44,,,44220000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,13439,-1.917528,47.170437
2019-678186,2019-02-11,000001,Vente,18023.28,,,LA PIECE PLATE,B564,44640,44220,Vue,44,,,44220000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,1664,-1.917528,47.170437
2019-678199,2019-02-05,000001,Vente,110000,12,A,LA BROSSE,B054,44640,44220,Vue,44,,,442200000C1281,,,,,,,,,,,,,0,,,,,S,sols,,,342,-1.918552,47.189666
2019-678199,2019-02-05,000001,Vente,110000,12,A,LA BROSSE,B054,44640,44220,Vue,44,,,442200000C1519,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,605,-1.918632,47.189776
2019-678199,2019-02-05,000001,Vente,110000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,44220000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,2586,-1.91855,47.189149
2019-678241,2019-02-15,000001,Vente,300,,,LES PLUCHAIS,B579,44640,44220,Vue,44,,,44220000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,2229,-1.892902,47.184877
2019-678241,2019-02-15,000001,Vente,300,,,LES PLUCHAIS,B579,44640,44220,Vue,44,,,44220000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.892902,47.184877
2019-678268,2019-01-30,000001,Vente,61200,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.875445,47.197684
2019-678277,2019-02-07,000001,Vente,90000,,,LA SORETERIE,B780,44640,44220,Vue,44,,,442200000A1229,,,,,,,,,,,,,0,,,,,T,terres,,,2247,-1.875532,47.199521
2019-678297,2019-02-15,000001,Vente,210000,,,LA NOE,B349,44640,44220,Vue,44,,,442200000B1842,,,,,,,,,,,,,0,,,,,S,sols,,,749,-1.897798,47.191586
2019-678297,2019-02-15,000001,Vente,210000,7,,LA NOE,B349,44640,44220,Vue,44,,,442200000B1882,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,573,-1.897488,47.191292
2019-678474,2019-03-05,000001,Vente,48000,,,LA BLANCHARDAIS,B022,44640,44220,Vue,44,,,442200000B2035,,,,,,,,,,,,,0,,,,,T,terres,,,579,-1.897057,47.192888
2019-678542,2019-03-12,000001,Vente,251037,11,,LA PRAUDERIE,B590,44640,44220,Vue,44,,,44220000ZE0074,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,2980,-1.918497,47.177294
2019-678568,2019-03-14,000001,Vente,48000,12,,LA MORISSAIS,B336,44640,44220,Vue,44,,,44220000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,449,-1.912204,47.206548
2019-678598,2019-03-18,000001,Vente,468981,5108,,LA ROUSTAIS,B762,44640,44220,Vue,44,,,442200000C0519,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,1914,-1.926485,47.184725
2019-678598,2019-03-18,000001,Vente,468981,,,LA ROUSTAIS,B762,44640,44220,Vue,44,,,44220000ZL0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4584,-1.92727,47.184401
2019-678598,2019-03-18,000001,Vente,468981,,,LA ROUSTAIS,B762,44640,44220,Vue,44,,,44220000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,2761,-1.92727,47.184401
2019-678598,2019-03-18,000001,Vente,468981,,,LA ROUSTAIS,B762,44640,44220,Vue,44,,,44220000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,1408,-1.92727,47.184401
2019-678598,2019-03-18,000001,Vente,468981,,,LA ROUSTAIS,B762,44640,44220,Vue,44,,,44220000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,5513,-1.92727,47.184401
2019-678624,2019-03-07,000001,Vente,125000,7,,RUE ROYALE,0181,44640,44220,Vue,44,,,442200000A0728,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,110,-1.879034,47.199086
2019-678624,2019-03-07,000001,Vente,125000,5,,RUE ROYALE,0181,44640,44220,Vue,44,,,442200000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.878971,47.199091
2019-678624,2019-03-07,000001,Vente,125000,7,,RUE ROYALE,0181,44640,44220,Vue,44,,,442200000A1094,,,2,,,,,,,,,,1,2,Appartement,9,1,,,,,,-1.879035,47.199139
2019-678766,2019-03-26,000001,Vente,240000,29,,RTE DE NANTES,0141,44640,44220,Vue,44,,,442200000A0460,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,275,-1.875212,47.200054
2019-678766,2019-03-26,000001,Vente,240000,,,LA SORETERIE,B780,44640,44220,Vue,44,,,442200000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,350,-1.875189,47.199738
2019-678766,2019-03-26,000001,Vente,240000,,,LA SORETERIE,B780,44640,44220,Vue,44,,,442200000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,960,,
2019-678766,2019-03-26,000001,Vente,240000,,,LA SORETERIE,B780,44640,44220,Vue,44,,,442200000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,243,-1.875093,47.199941
2019-678766,2019-03-26,000001,Vente,240000,,,LA SORETERIE,B780,44640,44220,Vue,44,,,442200000A1041,,,,,,,,,,,,,0,,,,,T,terres,,,447,,
2019-678768,2019-03-29,000001,Vente,69400,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.87562,47.197876
2019-678769,2019-03-25,000001,Vente,53800,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.874942,47.197945
2019-678815,2019-04-01,000001,Vente,556.5,,,LA PIECE PLATE,B564,44640,44220,Vue,44,,,44220000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,1834,-1.9277,47.186869
2019-678831,2019-03-29,000001,Vente,10600,,,LES PIECES LONGUES,B571,44640,44220,Vue,44,,,44220000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,21364,,
2019-678831,2019-03-29,000001,Vente,10600,,,LES PIECES LONGUES,B571,44640,44220,Vue,44,,,44220000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,19822,,
2019-678831,2019-03-29,000001,Vente,10600,,,LA BARRE,B012,44640,44220,Vue,44,,,44220000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,146,-1.91453,47.185328
2019-678831,2019-03-29,000001,Vente,10600,,,LA BARRE,B012,44640,44220,Vue,44,,,44220000ZN0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,-1.91453,47.185328
2019-678831,2019-03-29,000001,Vente,10600,,,LA BARRE,B012,44640,44220,Vue,44,,,44220000ZN0012,,,,,,,,,,,,,0,,,,,P,prés,,,7585,-1.91453,47.185328
2019-678831,2019-03-29,000001,Vente,10600,,,LES SENSIVES,B777,44640,44220,Vue,44,,,44220000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,144,-1.915796,47.184619
2019-678831,2019-03-29,000001,Vente,10600,,,LES SENSIVES,B777,44640,44220,Vue,44,,,44220000ZN0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,-1.915796,47.184619
2019-678831,2019-03-29,000001,Vente,10600,,,LES SENSIVES,B777,44640,44220,Vue,44,,,44220000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,2268,-1.915796,47.184619
2019-678831,2019-03-29,000001,Vente,10600,,,LES SENSIVES,B777,44640,44220,Vue,44,,,44220000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,11406,-1.915796,47.184619
2019-678831,2019-03-29,000001,Vente,10600,,,LES SENSIVES,B777,44640,44220,Vue,44,,,44220000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,11831,-1.915796,47.184619
2019-678852,2019-04-02,000001,Vente,57000,,,LA RUINE,B769,44640,44220,Vue,44,,,442200000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,522,-1.87665,47.201471
2019-678852,2019-04-02,000001,Vente,57000,,,LA VIGNE DE LA RUINE,B820,44640,44220,Vue,44,,,442200000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,568,-1.876419,47.201591
2019-678877,2019-04-05,000001,Vente,2600,,,LE JARDIN DE LA FONTAINE,B260,44640,44220,Vue,44,,,442200000A0376,,,,,,,,,,,,,0,,,,,J,jardins,,,254,-1.879196,47.201208
2019-678905,2019-04-09,000001,Vente,35000,23,,LA CLAVERIE,B105,44640,44220,Vue,44,,,442200000E1408,,,,,,,,,,,,,0,,,,,S,sols,,,348,-1.903134,47.203943
2019-678906,2019-04-05,000001,Vente,47000,,,LES CENDRIERES,B068,44640,44220,Vue,44,,,442200000B2124,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,785,-1.901814,47.17899
2019-678927,2019-03-29,000001,Vente,69200,,,LA FONTAINE AUX BAINS,B157,44640,44220,Vue,44,,,442200000A1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.875604,47.19808
2019-678927,2019-03-29,000001,Vente,69200,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-1.875703,47.198002
2019-679062,2019-04-17,000002,Vente,92410,,,L ILETTE,B244,44640,44220,Vue,44,,,442200000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,1598,-1.88288,47.197639
2019-679062,2019-04-17,000002,Vente,92410,,,L ILETTE,B244,44640,44220,Vue,44,,,442200000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,1315,-1.883091,47.197405
2019-679062,2019-04-17,000002,Vente,92410,,,LA VILLE,B837,44640,44220,Vue,44,,,442200000B1353,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.882933,47.197839
2019-679062,2019-04-17,000002,Vente,92410,,,LA VILLE,B837,44640,44220,Vue,44,,,442200000B2138,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-1.883026,47.198016
2019-679142,2019-04-26,000001,Vente,33000,,,LA BROSSE,B054,44640,44220,Vue,44,,,44220000ZL0062,,,,,,,,,,,,,0,,,,,P,prés,,,2,-1.917576,47.190327
2019-679142,2019-04-26,000001,Vente,33000,,,LA BROSSE,B054,44640,44220,Vue,44,,,44220000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,937,-1.917576,47.190327
2019-679389,2019-05-27,000001,Vente,45000,,,LA GRANDE LANDE,B198,44640,44220,Vue,44,,,442200000B2049,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.900531,47.177741
2019-679389,2019-05-27,000001,Vente,45000,,,LES CENDRIERES,B068,44640,44220,Vue,44,,,442200000B2050,,,,,,,,,,,,,0,,,,,T,terres,,,414,-1.90063,47.177911
2019-679389,2019-05-27,000001,Vente,45000,,,LA GRANDE LANDE,B198,44640,44220,Vue,44,,,442200000B2054,,,,,,,,,,,,,0,,,,,T,terres,,,464,-1.900473,47.177918
2019-679391,2019-05-20,000001,Vente,60000,,,LA LOGE,B303,44640,44220,Vue,44,,,442200000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,487,-1.868921,47.198324
2019-679391,2019-05-20,000001,Vente,60000,,,LA LOGE,B303,44640,44220,Vue,44,,,442200000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,2065,-1.868665,47.198629
2019-679391,2019-05-20,000001,Vente,60000,,,LE QUARTERON DE LA GENONVI,B737,44640,44220,Vue,44,,,442200000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,132,-1.869102,47.198196
2019-679391,2019-05-20,000001,Vente,60000,,,LE QUARTERON DE LA GENONVI,B737,44640,44220,Vue,44,,,442200000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,856,-1.869375,47.198302
2019-679391,2019-05-20,000001,Vente,60000,,,LA LOGE,B303,44640,44220,Vue,44,,,442200000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,480,-1.869042,47.198302
2019-679414,2019-05-23,000001,Vente,130000,61,,RTE DE PAIMBOEUF,0144,44640,44220,Vue,44,,,442200000B2140,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,523,-1.886116,47.198714
2019-679414,2019-05-23,000001,Vente,130000,59,,RTE DE PAIMBOEUF,0144,44640,44220,Vue,44,,,442200000B2144,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.886041,47.198898
2019-679414,2019-05-23,000001,Vente,130000,59,,RTE DE PAIMBOEUF,0144,44640,44220,Vue,44,,,442200000B2146,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.885958,47.198879
2019-679528,2019-06-13,000001,Vente,6000,,,LES ALLIERS,B005,44640,44220,Vue,44,,,44220000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,22477,-1.905768,47.1791
2019-679528,2019-06-13,000001,Vente,6000,,,LES ALLIERS,B005,44640,44220,Vue,44,,,44220000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,3381,-1.905768,47.1791
2019-679528,2019-06-13,000001,Vente,6000,,,LES ALLIERS,B005,44640,44220,Vue,44,,,44220000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.905768,47.1791
2019-679528,2019-06-13,000001,Vente,6000,,,LA GRANDE PIECE,B201,44640,44220,Vue,44,,,44220000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,13957,-1.903047,47.179668
2019-679528,2019-06-13,000001,Vente,6000,,,LA GRANDE PIECE,B201,44640,44220,Vue,44,,,44220000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,428,-1.903047,47.179668
2019-679690,2019-06-13,000001,Vente,3000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0298,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.877639,47.200708
2019-679690,2019-06-13,000001,Vente,3000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-1.877537,47.200662
2019-679691,2019-06-11,000001,Vente,240100,25,,RTE DU PONT DE BOIS,0085,44640,44220,Vue,44,,,442200000D0844,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,477,-1.894652,47.198659
2019-679691,2019-06-11,000001,Vente,240100,25,,RTE DU PONT DE BOIS,0085,44640,44220,Vue,44,,,442200000D0844,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,800,-1.894652,47.198659
2019-679732,2019-06-13,000001,Vente,147000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,-1.877731,47.201172
2019-679732,2019-06-13,000001,Vente,147000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,-1.877653,47.201022
2019-679732,2019-06-13,000001,Vente,147000,8,,PL SAINTE ANNE,0182,44640,44220,Vue,44,,,442200000A0295,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,727,-1.877692,47.200686
2019-679732,2019-06-13,000001,Vente,147000,8,,PL SAINTE ANNE,0182,44640,44220,Vue,44,,,442200000A0295,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,-1.877692,47.200686
2019-679732,2019-06-13,000001,Vente,147000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-1.877565,47.200814
2019-679732,2019-06-13,000001,Vente,147000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-1.877678,47.200822
2019-679732,2019-06-13,000001,Vente,147000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0300,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-1.877564,47.20056
2019-679732,2019-06-13,000001,Vente,147000,,,LES GRANDS JARDINS,B218,44640,44220,Vue,44,,,442200000A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-1.877529,47.200518
2019-679732,2019-06-13,000001,Vente,147000,8,,PL SAINTE ANNE,0182,44640,44220,Vue,44,,,442200000A0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,,
2019-679891,2019-07-01,000001,Vente,127700,32,B,LE PREPAUD,B716,44640,44220,Vue,44,,,442200000C1823,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,291,-1.930346,47.185075
2019-679927,2019-07-02,000001,Vente,737.2,,,LA SORETERIE,B780,44640,44220,Vue,44,,,442200000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,1843,-1.873935,47.199609
2019-679976,2019-07-12,000001,Vente,58900,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.874956,47.197609
2019-679976,2019-07-12,000001,Vente,58900,,,LE QUARTERON DE LA GENONVI,B737,44640,44220,Vue,44,,,442200000A1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.874776,47.197544
2019-679980,2019-07-08,000001,Vente,654.36,,,PETITE PIECE DES CENDRIERE,B448,44640,44220,Vue,44,,,44220000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,4583,-1.901493,47.177005
2019-679980,2019-07-08,000001,Vente,654.36,,,PETITE PIECE DES CENDRIERE,B448,44640,44220,Vue,44,,,44220000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,870,-1.901493,47.177005
2019-679981,2019-07-08,000002,Vente,1195.08,,,PETITE PIECE DES CENDRIERE,B448,44640,44220,Vue,44,,,44220000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,3389,-1.901761,47.177386
2019-679981,2019-07-08,000002,Vente,1195.08,,,PETITE PIECE DES CENDRIERE,B448,44640,44220,Vue,44,,,44220000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-1.901761,47.177386
2019-680127,2019-07-25,000001,Vente,65200,,,LA FONTAINE AUX BAINS,B157,44640,44220,Vue,44,,,442200000A1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-1.875337,47.198487
2019-680330,2019-08-02,000001,Vente,230000,27,,LE PREPAUD,B716,44640,44220,Vue,44,,,442200000C1719,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,521,-1.931215,47.185764
2019-680330,2019-08-02,000001,Vente,230000,,,LE PREPAUD,B716,44640,44220,Vue,44,,,442200000C1720,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.931155,47.185825
2019-680341,2019-07-26,000001,Vente,43000,,,LA BLANCHARDAIS,B022,44640,44220,Vue,44,,,442200000B2016,,,,,,,,,,,,,0,,,,,T,terres,,,623,-1.897135,47.193211
2019-680361,2019-07-22,000001,Vente,60000,,,LA RUINE,B769,44640,44220,Vue,44,,,442200000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,526,-1.876799,47.201674
2019-680361,2019-07-22,000001,Vente,60000,,,LA VIGNE DE LA RUINE,B820,44640,44220,Vue,44,,,442200000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,569,-1.876593,47.201755
2019-680383,2019-07-23,000001,Vente,1981.2,,,LA VIGNE DES BREMEFINS,B825,44640,44220,Vue,44,,,44220000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,12344,,
2019-680383,2019-07-23,000001,Vente,1981.2,,,LA VIGNE DES BREMEFINS,B825,44640,44220,Vue,44,,,44220000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,7197,,
2019-680383,2019-07-23,000001,Vente,1981.2,,,LA VIGNE DES BREMEFINS,B825,44640,44220,Vue,44,,,44220000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,271,,
2019-680424,2019-07-29,000001,Vente,55000,,,LA CRETINAIS,B125,44640,44220,Vue,44,,,442200000D0905,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.934949,47.193699
2019-680424,2019-07-29,000001,Vente,55000,,,LA CRETINAIS,B125,44640,44220,Vue,44,,,442200000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,277,-1.934939,47.193867
2019-680424,2019-07-29,000001,Vente,55000,,,LA SAUVAGEAIS,B775,44640,44220,Vue,44,,,442200000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.934943,47.193656
2019-680424,2019-07-29,000001,Vente,55000,,,LA SAUVAGEAIS,B775,44640,44220,Vue,44,,,442200000D0912,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,193,-1.934842,47.193743
2019-680424,2019-07-29,000001,Vente,55000,,,LA SAUVAGEAIS,B775,44640,44220,Vue,44,,,442200000D0915,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-1.934717,47.19366
2019-680424,2019-07-29,000001,Vente,55000,,,LA SAUVAGEAIS,B775,44640,44220,Vue,44,,,442200000D0918,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-1.934857,47.193663
2019-680424,2019-07-29,000001,Vente,55000,,,LA SAUVAGEAIS,B775,44640,44220,Vue,44,,,442200000D0921,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-1.935173,47.193922
2019-680424,2019-07-29,000001,Vente,55000,,,LE JARDIN DE LA NOEL,B265,44640,44220,Vue,44,,,442200000D0923,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.934887,47.193919
2019-680424,2019-07-29,000001,Vente,55000,,,LE JARDIN DE LA NOEL,B265,44640,44220,Vue,44,,,442200000D0925,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.9347,47.193912
2019-680442,2019-08-02,000001,Vente,50000,22,,RTE DE PAIMBOEUF,0144,44640,44220,Vue,44,,,442200000E1413,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,-1.882945,47.198705
2019-680472,2019-08-12,000001,Vente,68200,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.875332,47.197834
2019-680545,2019-08-30,000001,Vente,230000,24,C,LA ROCHETTE,B758,44640,44220,Vue,44,,,442200000E1395,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,988,-1.895821,47.205359
2019-680545,2019-08-30,000001,Vente,230000,24,C,LA ROCHETTE,B758,44640,44220,Vue,44,,,442200000E1396,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.895471,47.205283
2019-680545,2019-08-30,000001,Vente,230000,,,LA VIGNE DE LA CAILLETAIS,B813,44640,44220,Vue,44,,,442200000E1397,,,,,,,,,,,,,0,,,,,T,terres,,,830,-1.896579,47.205476
2019-680570,2019-08-30,000001,Vente,59600,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.875294,47.197076
2019-680570,2019-08-30,000001,Vente,59600,,,LE QUARTERON DE LA GENONVI,B737,44640,44220,Vue,44,,,442200000A1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.875122,47.197059
2019-680584,2019-09-06,000001,Vente,105000,10,,LA MORISSAIS,B336,44640,44220,Vue,44,,,442200000E1054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,422,,
2019-680584,2019-09-06,000001,Vente,105000,,,LA MORISSAIS,B336,44640,44220,Vue,44,,,442200000E1055,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2019-680584,2019-09-06,000001,Vente,105000,,,LA MORISSAIS,B336,44640,44220,Vue,44,,,44220000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.912242,47.206337
2019-680594,2019-08-19,000001,Vente,396.75,,,LE PAS,B392,44640,44220,Vue,44,,,44220000ZP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,-1.895624,47.184124
2019-680594,2019-08-19,000001,Vente,396.75,,,LA PIECE DU CHEMIN,B539,44640,44220,Vue,44,,,44220000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-1.89507,47.184642
2019-680594,2019-08-19,000001,Vente,396.75,,,LA PIECE DU CHEMIN,B539,44640,44220,Vue,44,,,44220000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,19,-1.89507,47.184642
2019-680597,2019-08-19,000001,Vente,15,,,LA PIECE DU CHEMIN,B539,44640,44220,Vue,44,,,44220000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.894581,47.184538
2019-680685,2019-08-29,000001,Vente,150000,5,,LES CENDRIERES,B068,44640,44220,Vue,44,,,442200000B2073,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,262,-1.901233,47.179062
2019-680686,2019-09-09,000001,Vente,140000,9,,LES CENDRIERES,B068,44640,44220,Vue,44,,,442200000B2072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,348,-1.901383,47.179349
2019-680700,2019-09-12,000001,Vente,600,,,LES BOIS ROUX D EN BAS,B041,44640,44220,Vue,44,,,44220000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,1961,-1.91904,47.185134
2019-680700,2019-09-12,000001,Vente,600,,,LES BOIS ROUX D EN BAS,B041,44640,44220,Vue,44,,,44220000ZL0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-1.91904,47.185134
2019-680828,2019-09-19,000001,Vente,48000,,,LA BLANCHARDAIS,B022,44640,44220,Vue,44,,,442200000B2037,,,,,,,,,,,,,0,,,,,T,terres,,,579,,
2019-680848,2019-09-12,000001,Vente,53800,,,LES ROCHERS,B840,44640,44220,Vue,44,,,442200000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.874952,47.197837