siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601347,00015,21360134700015,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,1,,PL,HENRI LATHIERE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.434244,46.38271,0.85,housenumber,1 Place Henri Lathiere 36170 Mouhet,36134_0065_00001,G,1 PLACE HENRI LATHIERE,
213601347,00023,21360134700023,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,4,,,,,LE BOURG,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,1.44676,46.38749,0.36,street,Le Couret 36170 Mouhet,36134_w6kjou,G,LE COURET,
213601347,00031,21360134700031,O,1997-01-01,NN,,,2008-01-30T08:42:17,false,3,MAIRIE,1,,PL,HENRI LATHIERE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.434244,46.38271,0.85,housenumber,1 Place Henri Lathiere 36170 Mouhet,36134_0065_00001,G,1 PLACE HENRI LATHIERE,
263601635,00018,26360163500018,O,1992-01-01,NN,,,2016-07-23T12:09:49,true,4,MAIRIE,1,,PL,HENRI LATHIERE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.434244,46.38271,0.85,housenumber,1 Place Henri Lathiere 36170 Mouhet,36134_0065_00001,G,1 PLACE HENRI LATHIERE,
293600979,00018,29360097900018,O,2001-06-15,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,,LE BOURG,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,70.1C,NAFRev1,N,1.44676,46.38749,0.36,street,Le Couret 36170 Mouhet,36134_w6kjou,G,LE COURET,
301255618,00029,30125561800029,O,1900-01-01,NN,,,2008-11-07T00:17:19,true,3,,,,,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.423809,46.353804,0.95,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
301511796,00015,30151179600015,O,,NN,,,,true,1,,,,,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,67.01,NAP,N,1.423809,46.353804,0.95,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
302623038,00015,30262303800015,O,,NN,,,,true,1,,,,,L'HAUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,2.124427,49.0332751,0.7,poi.roman_road,Chaussée Jules César (Voie romaine) Saint-Ouen-l'Aumône,https://osm.org/way/50567184,G,,
308413301,00026,30841330100026,O,1994-04-12,NN,,,2006-11-25T09:23:09,true,3,,,,,LE BOURG,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,64.1C,NAFRev1,N,1.44676,46.38749,0.36,street,Le Couret 36170 Mouhet,36134_w6kjou,G,LE COURET,
310408257,00015,31040825700015,O,,NN,,,,true,1,,,,,LA VERGNE SOUS RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,1.41116,46.360122,0.72,street,La Petite Vergne Ss Rhodes 36170 Mouhet,36134_A125,G,LA PETITE VERGNE SS RHODES,
316630805,00018,31663080500018,O,1960-01-01,NN,,,2020-06-06T03:45:08,true,3,,,,,CLIDIER,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.465647,46.40793,0.94,street,Clidier 36170 Mouhet,36134_mw6nm5,G,CLIDIER,
319891834,00016,31989183400016,O,1980-08-08,NN,,,2012-10-29T10:44:13,true,4,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319921565,00010,31992156500010,O,,,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321597262,00039,32159726200039,O,2000-03-06,NN,,,2008-11-07T00:37:52,true,5,,,,,L'AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
323557173,00016,32355717300016,O,1982-01-10,NN,,,2008-01-04T18:47:26,true,3,,,,,LES BOIS,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.44382,46.403416,0.94,street,Les Bois 36170 Mouhet,36134_k8esk2,G,LES BOIS,
323640193,00013,32364019300013,O,1982-01-01,NN,,,2021-07-09T03:33:34,true,5,,,,LD,LA GRANDE METAIRIE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.432361,46.397916,0.94,street,La Grande Metairie 36170 Mouhet,36134_A072,G,LA GRANDE METAIRIE,
323694653,00011,32369465300011,O,1982-01-01,NN,,,2021-09-13T16:26:12,false,4,,,,,LES MAISONS,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.423254,46.37692,0.94,street,Les Maisons 36170 Mouhet,36134_y68bpn,G,LES MAISONS,
323694653,00029,32369465300029,O,2007-05-01,,,,2021-09-13T16:38:27,true,1,,,,LD,LES MAISONS,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,90.03A,NAFRev2,N,1.423254,46.37692,0.94,street,Les Maisons 36170 Mouhet,36134_y68bpn,G,LES MAISONS,
323762989,00024,32376298900024,O,2010-11-01,,,,2021-01-06T08:33:49,true,6,,20,,,LACOUX,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,45.20A,NAFRev2,N,1.420296,46.363015,0.95,housenumber,20 Lacoux 36170 Mouhet,36134_8us5n9_00020,G,20 LACOUX,
324176403,00024,32417640300024,O,2021-07-01,,,,2022-04-06T03:53:43,true,1,,,,LD,L'AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,02.10Z,NAFRev2,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
324231687,00017,32423168700017,O,1982-04-05,NN,,4333ZZ,2021-10-20T16:05:53,false,4,,,,LD,FAON,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,1.407525,46.367648,0.94,street,Faon 36170 Mouhet,36134_dxkhfj,G,FAON,
324231687,00025,32423168700025,O,1988-12-31,NN,,,2021-11-06T14:36:08,true,4,,,,,FAON,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.407525,46.367648,0.94,street,Faon 36170 Mouhet,36134_dxkhfj,G,FAON,
325064764,00039,32506476400039,O,1984-01-05,NN,,,,true,1,,,,LD,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,1.423809,46.353804,0.95,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
325190262,00031,32519026200031,O,,,,,,true,1,,,,LD,L AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
326964400,00013,32696440000013,O,1983-04-01,03,2020,,2022-08-29T09:19:34,true,4,,,,,MAIRIE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327241915,00013,32724191500013,O,1983-05-10,NN,,,2008-11-07T00:44:49,false,3,,,,,L AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2007-12-22,F,,,,,45.4C,NAFRev1,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
327241915,00021,32724191500021,O,1983-12-31,NN,,,2016-01-28T14:39:54,true,4,,,,,L AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
328126818,00017,32812681800017,O,,NN,,,,true,1,,,,,LACOUX SUR RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.418817,46.364885,0.32,street,Lacoux 36170 Mouhet,36134_8us5n9,G,LACOUX,
328165824,00017,32816582400017,O,,,,,,true,1,,,,,LACOUX SUR RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.418817,46.364885,0.32,street,Lacoux 36170 Mouhet,36134_8us5n9,G,LACOUX,
328311626,00019,32831162600019,O,,NN,,,,true,1,,,,LD,LACOUX-SUR-RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.418817,46.364885,0.32,street,Lacoux 36170 Mouhet,36134_8us5n9,G,LACOUX,
328755806,00010,32875580600010,O,,NN,,,,true,1,,,,,LE BOURG,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.44676,46.38749,0.36,street,Le Couret 36170 Mouhet,36134_w6kjou,G,LE COURET,
328758842,00020,32875884200020,O,1991-12-31,NN,,,2019-01-18T04:31:17,true,4,,,,,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.42Z,NAFRev2,N,1.423809,46.353804,0.95,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
329030217,00015,32903021700015,O,1984-01-01,NN,,,2008-08-08T04:24:11,true,4,,,,LD,L'AUBERTHE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.462434,46.37922,0.95,street,L’Auberthe 36170 Mouhet,36134_envyc2,G,L AUBERTHE,
329030225,00018,32903022500018,O,,NN,,,,true,1,,,,LD,L'AUTERTHE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.462434,46.37922,0.62,street,L’Auberthe 36170 Mouhet,36134_envyc2,G,L AUBERTHE,
329030233,00012,32903023300012,O,1984-01-01,NN,,,2007-01-18T09:18:31,true,4,,,,LD,L'AUBERTHE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.462434,46.37922,0.95,street,L’Auberthe 36170 Mouhet,36134_envyc2,G,L AUBERTHE,
330100926,00014,33010092600014,O,1984-01-01,NN,,,,true,1,,,,,LASCOUX,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.418817,46.364885,0.56,street,Lacoux 36170 Mouhet,36134_8us5n9,G,LACOUX,
330718560,00015,33071856000015,O,,NN,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,38.40,NAP,N,,,0,,,,,,
330845512,00012,33084551200012,O,,NN,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,62.11,NAP,N,,,0,,,,,,
331050799,00013,33105079900013,O,1984-12-01,NN,,,2008-11-07T00:49:41,true,3,,,,,LE COURET,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,1.44676,46.38749,0.94,street,Le Couret 36170 Mouhet,36134_w6kjou,G,LE COURET,
331653626,00019,33165362600019,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,4,,,,,LACOUX,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.418817,46.364885,0.95,street,Lacoux 36170 Mouhet,36134_8us5n9,G,LACOUX,
332821230,00023,33282123000023,O,2009-09-17,,,,2013-08-09T03:29:46,true,2,,4,,LD,LA CHABANNE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.91A,NAFRev2,N,1.444147,46.384436,0.94,housenumber,4 La Chabanne 36170 Mouhet,36134_73g6ds_00004,G,4 LA CHABANNE,
334647419,00012,33464741900012,O,1986-01-01,NN,,,2013-05-18T03:41:34,true,4,,,,,CHATEAU DE RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,01.43Z,NAFRev2,N,1.423809,46.353804,0.32,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
338482292,00012,33848229200012,O,,,,,,true,1,,,,,L'AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
338649965,00013,33864996500013,O,1986-09-01,NN,,,2008-01-04T21:22:31,true,3,,,,,L AUBERTHE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462434,46.37922,0.95,street,L’Auberthe 36170 Mouhet,36134_envyc2,G,L AUBERTHE,
339182230,00013,33918223000013,O,,,,,,true,1,,,,,LACOUX SOUS RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,1.418817,46.364885,0.33,street,Lacoux 36170 Mouhet,36134_8us5n9,G,LACOUX,
339182487,00019,33918248700019,O,,NN,,,,true,1,,,,,LACOU SOUS RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,1.423809,46.353804,0.34,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
340417039,00013,34041703900013,O,,NN,,,,true,1,,,,,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,55.3A,NAF1993,O,1.423809,46.353804,0.95,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
340538941,00014,34053894100014,O,1987-01-01,NN,,,2020-06-06T03:45:08,true,3,,,,,CLIDIER,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.465647,46.40793,0.94,street,Clidier 36170 Mouhet,36134_mw6nm5,G,CLIDIER,
343840955,00011,34384095500011,O,2004-01-02,NN,,,2006-10-27T03:24:11,true,2,,5,,,LA MULNIERE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,1.45628,46.420335,0.94,housenumber,5 La Mulniere 36170 Mouhet,36134_nqmwqm_00005,G,5 LA MULNIERE,
344137674,00018,34413767400018,O,1988-01-01,NN,,,2013-12-09T16:19:32,true,3,,,,,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.423809,46.353804,0.95,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
348003617,00019,34800361700019,O,1988-10-01,NN,,,2008-11-08T00:22:07,true,3,,,,,L'AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,50.1Z,NAFRev1,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
348426636,00018,34842663600018,O,1988-11-02,NN,,,2014-07-08T00:51:42,true,6,,,,,MONTRAUD,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,45.20A,NAFRev2,O,1.421736,46.390505,0.94,street,Montraud 36170 Mouhet,36134_wbz7ed,G,MONTRAUD,
349465047,00018,34946504700018,O,1989-02-02,NN,,,2011-04-28T00:39:44,false,4,,,,,LA QUAIRE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,1.424691,46.391692,0.94,street,La Quaire 36170 Mouhet,36134_b2m8sm,G,LA QUAIRE,
349858100,00010,34985810000010,O,,NN,,,,true,1,,,,,LES FORGES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.432631,46.389939,0.94,street,Les Forges 36170 Mouhet,36134_wapqia,G,LES FORGES,
353040587,00019,35304058700019,O,1990-01-01,NN,,,2007-01-18T09:27:47,true,3,,,,,LA QUAIE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.424691,46.391692,0.73,street,La Quaire 36170 Mouhet,36134_b2m8sm,G,LA QUAIRE,
353340102,00014,35334010200014,O,1989-11-01,NN,,,2008-01-04T23:53:14,true,3,,,,,LES GENETS,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.415145,46.386718,0.94,street,Les Genets 36170 Mouhet,36134_1v02fp,G,LES GENETS,
353340219,00016,35334021900016,O,1990-01-01,NN,,,2008-01-04T23:53:14,true,3,,,,,LA COUSSARDIERE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.411267,46.351846,0.94,street,La Coussardiere 36170 Mouhet,36134_7hzygp,G,LA COUSSARDIERE,
353854409,00011,35385440900011,O,1990-02-01,NN,,,2007-11-06T06:01:12,true,3,MR ROZET,,,LD,CLIDIER,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.465647,46.40793,0.94,street,Clidier 36170 Mouhet,36134_mw6nm5,G,CLIDIER,
356000240,02822,35600024002822,O,1991-01-01,NN,,,2009-10-17T12:41:54,false,4,,,,,BOURG,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379217805,00017,37921780500017,O,1975-01-01,NN,,,2008-01-04T21:26:29,true,5,,,,,L AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
379217805,00025,37921780500025,O,2020-06-01,,,,2021-02-23T11:07:50,false,1,,1,,CHE,LES COURS D'EN BAS,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,1.461438,46.396613,0.8,housenumber,1 Chemin des Cours d’En Bas 36170 Mouhet,36134_0040_00001,G,1 CHEMIN DES COURS D EN BAS,
380682914,00011,38068291400011,O,1991-01-01,NN,,,,true,1,,,,,LE GRAND PEU,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.443311,46.38306,0.94,street,Le Grand Peu 36170 Mouhet,36134_A070,G,LE GRAND PEU,
380735449,00015,38073544900015,O,1990-11-19,NN,,1071CB,2019-10-16T03:54:03,true,4,,,,,LE BOURG,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,10.71C,NAFRev2,N,1.44676,46.38749,0.36,street,Le Couret 36170 Mouhet,36134_w6kjou,G,LE COURET,
381456508,00013,38145650800013,O,1991-03-15,NN,,,2007-11-11T05:31:14,true,3,,,,,LE BOURG,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,52.1B,NAFRev1,N,1.44676,46.38749,0.36,street,Le Couret 36170 Mouhet,36134_w6kjou,G,LE COURET,
382921922,00011,38292192200011,O,1991-07-01,NN,,,2008-11-08T00:42:21,false,4,,,,,L'AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,O,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
382921922,00029,38292192200029,O,1991-07-01,NN,,,,true,4,,,,,L'AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
384071957,00011,38407195700011,O,,NN,,,,true,1,,,,LD,L AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,37.1Z,NAF1993,N,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
384208112,00019,38420811200019,O,1992-01-01,02,2020,4399CZ,2022-08-29T09:11:13,true,5,,,,,LA BELLE ETOILE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,43.99C,NAFRev2,O,1.455147,46.391786,0.94,street,La Belle Etoile 36170 Mouhet,36134_A020,G,LA BELLE ETOILE,
388896953,00014,38889695300014,O,,NN,,,,true,1,,,,,LASCOUX,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,20.1A,NAF1993,N,1.418817,46.364885,0.56,street,Lacoux 36170 Mouhet,36134_8us5n9,G,LACOUX,
389277393,00010,38927739300010,O,1992-11-10,00,2020,,2022-08-29T09:13:54,true,5,,,,LD,RAPISSAC,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,1.444457,46.411177,0.94,street,Rapissac 36170 Mouhet,36134_czfxdu,G,RAPISSAC,
390508695,00025,39050869500025,O,2002-02-01,NN,,,2022-02-02T07:57:45,false,3,,17,,RTE,DE PARIS L'AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,1.459672,46.398347,0.49,housenumber,17 Route de Paris 36170 Mouhet,36134_0090_00017,G,17 ROUTE DE PARIS,
392266300,00053,39226630000053,O,2007-07-01,,,,2018-09-18T08:46:30,false,3,,,,,LA PETITE VERGNE SOUS RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.41116,46.360122,0.83,street,La Petite Vergne Ss Rhodes 36170 Mouhet,36134_A125,G,LA PETITE VERGNE SS RHODES,
393237821,00011,39323782100011,O,1972-02-01,NN,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393766910,00011,39376691000011,O,,NN,,,,true,1,,,,,LA GRANDE METAIRIE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,1.432361,46.397916,0.94,street,La Grande Metairie 36170 Mouhet,36134_A072,G,LA GRANDE METAIRIE,
397529199,00010,39752919900010,O,1993-01-01,NN,,,2014-01-11T12:59:37,true,4,,,,,LA BELLE ETOILE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.455147,46.391786,0.94,street,La Belle Etoile 36170 Mouhet,36134_A020,G,LA BELLE ETOILE,
397606849,00016,39760684900016,O,,NN,,,,true,1,,,,,LE MOULIN,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,05.0C,NAF1993,N,1.463822,46.397357,0.35,street,Chemin du Moulin 36170 Mouhet,36134_0080,G,CHEMIN DU MOULIN,
399660075,00017,39966007500017,O,1991-01-01,NN,,,2015-05-14T06:57:02,true,4,,,,,LA MULNIERE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,1.45628,46.420335,0.94,street,La Mulniere 36170 Mouhet,36134_nqmwqm,G,LA MULNIERE,
400584157,00012,40058415700012,O,,NN,,,,true,1,,,,,LA VERGNE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.4112,46.360179,0.83,street,La Petite Vergne 36170 Mouhet,36134_B420,G,LA PETITE VERGNE,
400976106,00023,40097610600023,O,2001-07-26,NN,,,2006-11-25T14:41:51,true,1,,21,,,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,74.1J,NAF1993,N,1.423492,46.352965,0.95,housenumber,21 Rhodes 36170 Mouhet,36134_83spy3_00021,G,21 RHODES,
402757223,00019,40275722300019,O,1995-10-03,NN,,,,true,1,,,,,L AUMONE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,1.42833,46.380972,0.31,street,L’Ajonc 36170 Mouhet,36134_urkiz1,G,L AJONC,
402919831,00014,40291983100014,O,1995-11-01,NN,,,2008-01-04T20:12:23,true,3,,,,,LA GRANDE METAIRIE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.432361,46.397916,0.94,street,La Grande Metairie 36170 Mouhet,36134_A072,G,LA GRANDE METAIRIE,
403430226,00015,40343022600015,O,1990-01-01,NN,,,2008-01-04T20:22:31,true,3,,,,,JAPPELOUP,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.496777,46.398387,0.94,street,Jappeloup 36170 Mouhet,36134_518cuz,G,JAPPELOUP,
403549587,00018,40354958700018,O,1996-01-12,NN,,,,true,3,,,,,LE MOULIN,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,1.463822,46.397357,0.35,street,Chemin du Moulin 36170 Mouhet,36134_0080,G,CHEMIN DU MOULIN,
404380339,00014,40438033900014,O,1993-04-01,NN,,,2013-05-26T03:55:14,true,3,,,,,LA QUAIRE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.424691,46.391692,0.94,street,La Quaire 36170 Mouhet,36134_b2m8sm,G,LA QUAIRE,
405278276,00010,40527827600010,O,1986-12-31,NN,,,2015-04-12T04:07:03,true,4,FAON,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.407525,46.367648,0.94,street,Faon 36170 Mouhet,36134_dxkhfj,D,FAON,
405278284,00014,40527828400014,O,1981-01-01,NN,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278292,00017,40527829200017,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,LA QUAIRE,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.424691,46.391692,0.94,street,La Quaire 36170 Mouhet,36134_b2m8sm,D,LA QUAIRE,
405278300,00018,40527830000018,O,1981-01-01,NN,,,2008-08-07T10:32:33,true,4,JAPPELOUP,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.496777,46.398387,0.94,street,Jappeloup 36170 Mouhet,36134_518cuz,D,JAPPELOUP,
405278318,00010,40527831800010,O,1981-01-01,NN,,,2009-06-28T05:46:37,true,4,LES MAISONS,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.423254,46.37692,0.94,street,Les Maisons 36170 Mouhet,36134_y68bpn,D,LES MAISONS,
405278326,00013,40527832600013,O,1981-01-01,NN,,,2019-07-19T03:41:04,true,4,MAZEROLLES,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,1.413487,46.39193,0.94,street,Mazerolles 36170 Mouhet,36134_bns93o,D,MAZEROLLES,
405278334,00017,40527833400017,O,,NN,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405278342,00010,40527834200010,O,,NN,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278359,00014,40527835900014,O,1985-12-31,NN,,,,true,1,,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278367,00017,40527836700017,O,1989-12-31,NN,,,2008-01-04T20:52:58,true,4,MAZOU,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.44007,46.374696,0.94,street,Mazou 36170 Mouhet,36134_dsdvxh,D,MAZOU,
405319930,00013,40531993000013,O,1994-01-01,NN,,,2008-01-04T20:53:35,true,3,LE BOURG,,,,,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.44676,46.38749,0.36,street,Le Couret 36170 Mouhet,36134_w6kjou,D,LE COURET,
408192052,00012,40819205200012,O,1996-05-15,NN,,,,true,1,,,,,RHODES,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,55.3A,NAF1993,N,1.423809,46.353804,0.95,street,Rhodes 36170 Mouhet,36134_83spy3,G,RHODES,
408962520,00016,40896252000016,O,,NN,,,,true,1,,,,,LA MULNIERE,36170,MOUHET,,,36134,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,02.0B,NAF1993,N,1.45628,46.420335,0.94,street,La Mulniere 36170 Mouhet,36134_nqmwqm,G,LA MULNIERE,