siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603243,00012,21460324300012,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603243,00020,21460324300020,O,1983-12-21,01,2018,,2020-08-25T10:17:27,false,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214603243,00038,21460324300038,O,1995-12-25,NN,,,2008-01-04T18:34:31,false,2,MAIRIE,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264604232,00019,26460423200019,O,1984-11-20,NN,,,2016-07-23T12:21:11,true,4,,,,,MAIRIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274601178,00016,27460117800016,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300251477,00018,30025147700018,O,1974-01-01,NN,,,,true,1,,,,,LAREMISE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
301680328,00038,30168032800038,O,,,,,,true,1,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
304510035,00021,30451003500021,O,1991-01-01,NN,,,2016-01-12T00:10:44,false,3,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306675521,00018,30667552100018,O,1976-01-01,NN,,,2010-02-03T05:22:29,true,5,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
313903809,00017,31390380900017,O,1900-01-01,,,,2006-12-15T00:18:10,false,3,,,,LD,LA REMISE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.1A,NAF1993,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
313903809,00033,31390380900033,O,2011-12-30,,,,2020-09-04T03:39:23,false,2,,,,,MAS DEL SOL,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,1.402629,44.592283,0.93,locality,Mas Del Sol 46310 Uzech,46324_b075,G,MAS DEL SOL,
317081297,00010,31708129700010,O,,NN,,,,true,1,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
321426025,00078,32142602500078,O,2005-05-01,,,,2014-01-17T08:43:25,false,3,,,,,LASCABANE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.03A,NAFRev2,N,1.8932499,44.8595908,0.79,poi.footway,Impasse Lascabanes (Chemin piéton) Saint-Céré,https://osm.org/way/293347997,G,,
322854654,00033,32285465400033,O,2000-10-23,NN,,,2019-01-29T17:47:31,true,3,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325499846,00021,32549984600021,O,2002-10-01,NN,,,2014-07-08T00:30:02,true,8,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
339049256,00045,33904925600045,O,2009-01-08,,,,2015-02-02T09:39:54,false,2,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340547744,00011,34054774400011,O,,NN,,,,true,1,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341214518,00019,34121451800019,O,1987-01-01,NN,,,2016-01-12T00:12:38,true,5,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342784774,00016,34278477400016,O,1987-09-18,NN,,,2014-12-30T19:29:49,true,4,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343339719,00035,34333971900035,O,2001-01-02,NN,,,2014-07-08T00:47:56,false,4,,,,LD,RIMAT,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
345350177,00019,34535017700019,O,1988-06-16,NN,,,,true,1,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
350623534,00038,35062353400038,O,2013-11-05,,,,2021-02-23T11:03:20,true,1,LD COMBEL GELAT,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,85.59B,NAFRev2,N,1.377979,44.597063,0.78,locality,Combel Gelat 46310 Uzech,46324_b030,D,COMBEL GELAT,
377537477,00012,37753747700012,O,1990-03-13,,,,2008-01-04T21:04:13,true,4,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378399901,00016,37839990100016,O,1990-06-01,,,,2008-11-08T00:33:58,true,3,,,,,LES OULES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.3282652,45.5455499,0.88,poi.park,(Parc) Saint-Bonnet-les-Oules,https://osm.org/way/176311976,G,,
380459685,00018,38045968500018,O,1990-07-01,NN,,,2008-01-04T21:43:13,true,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382505063,00018,38250506300018,O,1991-02-01,NN,,,2008-01-04T22:11:00,true,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389084401,00014,38908440100014,O,1991-02-01,NN,,,2008-01-04T23:18:56,true,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
389084401,00022,38908440100022,O,1996-03-17,NN,,,2008-01-04T23:18:56,false,3,,,,,LES IGOLES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389633959,00025,38963395900025,O,1993-03-01,NN,,,2008-01-04T23:27:30,false,3,,,,,GULENS,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389755265,00037,38975526500037,O,2004-01-01,,,,2014-07-08T01:16:39,false,3,,,,LD,PETIOT,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,2.8520387,45.5091261,0.88,poi.drag_lift,Lou Petiot (Téléski) Besse-et-Saint-Anastaise,https://osm.org/way/89071967,G,,
389952904,00016,38995290400016,O,1993-01-01,NN,,,2014-09-13T12:24:46,true,4,,,,,RIMAT,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
390951481,00014,39095148100014,O,1993-03-17,NN,,,2015-09-21T11:09:52,false,4,CHEZ MR PRADIE J.MICHEL,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
394101828,00025,39410182800025,O,2007-07-01,,,,2021-02-23T11:19:52,true,2,,,,,CABRISSEAU,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394621353,00017,39462135300017,O,,NN,,,,true,1,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394621445,00011,39462144500011,O,,NN,,,,true,1,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394632046,00014,39463204600014,O,1993-03-01,NN,,,2008-01-04T18:10:28,true,3,,,,,BLAZY,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.377888,48.68646,0.88,poi.parking,Parc Blazy (Parking) Juvisy-sur-Orge,https://osm.org/way/106625059,G,,
395044134,00017,39504413400017,O,1994-05-01,NN,,,,true,1,,,,,CABRISSEAU,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398704221,00017,39870422100017,O,1994-01-01,NN,,,2014-09-13T12:27:59,true,4,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
399894005,00012,39989400500012,O,1995-01-01,NN,,,2008-01-04T19:18:18,true,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400552014,00047,40055201400047,O,2010-05-01,,,,2012-12-18T05:29:06,true,2,,,,,LAREMISE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
400742029,00012,40074202900012,O,1995-03-25,NN,,,2014-09-13T12:28:05,true,4,,,,,LE MAS DEL SOL,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.402629,44.592283,0.77,locality,Mas Del Sol 46310 Uzech,46324_b075,G,MAS DEL SOL,
402650543,00018,40265054300018,O,,NN,,,,true,1,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402913305,00031,40291330500031,O,2015-03-01,,,1413ZB,2016-02-16T05:13:51,true,2,,,,LD,MAS DEL SOL,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,LA BALANCOIRE,14.13Z,NAFRev2,N,1.402629,44.592283,0.93,locality,Mas Del Sol 46310 Uzech,46324_b075,G,MAS DEL SOL,
404563421,00019,40456342100019,O,1984-07-01,NN,,,2021-02-23T11:28:55,true,3,,,,,MONGE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.3520318,48.8432193,0.89,poi.taxi,Monge (Taxi) Paris,https://osm.org/node/2926314320,G,,
404563421,00027,40456342100027,O,2013-04-01,,,,2014-06-27T08:36:41,false,1,,,,LD,MONGE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.3520318,48.8432193,0.89,poi.taxi,Monge (Taxi) Paris,https://osm.org/node/2926314320,G,,
404563439,00011,40456343900011,O,1978-01-01,NN,,,2008-01-04T20:42:31,true,3,,,,,ROQUES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
405324641,00019,40532464100019,O,1996-05-02,NN,,,2008-01-04T20:53:40,true,3,,,,LD,MAS DEL SOL,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.402629,44.592283,0.93,locality,Mas Del Sol 46310 Uzech,46324_b075,G,MAS DEL SOL,
408115384,00013,40811538400013,O,1972-08-06,NN,,,2006-11-08T00:14:17,false,4,,,,,BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408115384,00021,40811538400021,O,1990-05-01,NN,,,2010-09-15T04:51:06,true,4,,,,,LES BORIES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
410925713,00019,41092571300019,O,1996-03-17,NN,,,,true,1,,,,,LES IGOLES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
412004822,00018,41200482200018,O,1982-03-16,NN,,,2014-09-13T12:30:36,true,4,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
415213016,00017,41521301600017,O,1997-09-10,NN,,,2006-10-28T04:24:54,true,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418127924,00011,41812792400011,O,1998-01-01,,,,2018-04-13T08:34:09,true,4,,,,LD,LES BORIES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
418374948,00010,41837494800010,O,1998-04-02,NN,,,2008-01-04T23:19:47,true,3,,,,,MOULES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.8886538,48.3806955,0.89,poi.track,Chemin des Moules La Grande-Paroisse,https://osm.org/way/161037394,G,,
418769022,00017,41876902200017,O,1998-03-12,NN,,,2018-07-25T16:07:47,true,3,,,,,LES BORIES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
421392721,00013,42139272100013,O,1999-01-05,NN,,,2006-11-25T16:15:29,true,3,,,,,LE CHALET,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.3A,NAFRev1,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
421631813,00019,42163181300019,O,1999-01-19,NN,,,2008-01-05T00:09:56,true,3,,,,,BUSSAGE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.3680078,45.2124169,0.87,poi.level_crossing,(Passage à niveau) Bussac-Forêt,https://osm.org/node/1346034092,G,,
421631813,00027,42163181300027,O,2007-07-01,,,,2021-02-23T11:43:00,false,2,,,,,BUSSAGE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-0.3680078,45.2124169,0.87,poi.level_crossing,(Passage à niveau) Bussac-Forêt,https://osm.org/node/1346034092,G,,
421979139,00019,42197913900019,O,1998-09-04,NN,,,2016-08-17T03:45:49,true,4,,,,,LES IODES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
424123552,00012,42412355200012,O,1999-09-01,NN,,4932ZA,2017-05-04T01:57:38,false,4,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,49.32Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424123552,00020,42412355200020,O,2015-04-22,01,2018,4932ZA,2021-02-23T11:46:16,true,2,,,,LD,BUSSAGE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2016-01-31,A,TAXI AULIE JEAN-MARIE,,,TAXI AULIE JEAN-MARIE,49.32Z,NAFRev2,O,-0.3680078,45.2124169,0.87,poi.level_crossing,(Passage à niveau) Bussac-Forêt,https://osm.org/node/1346034092,G,,
424459485,00019,42445948500019,O,1999-09-17,NN,,,2008-01-05T00:57:32,true,3,,,,,CABRISSEAU,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424459485,00027,42445948500027,O,2005-08-01,,,,2016-01-12T00:21:16,false,2,,,,,CABRISSEAU,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424459584,00019,42445958400019,O,1999-09-17,NN,,,2008-01-05T00:57:33,true,3,,,,,CABRISSEAU,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424459683,00019,42445968300019,O,1999-09-17,NN,,,2008-01-05T00:57:33,true,3,,,,,CABRISSEAU,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425229176,00010,42522917600010,O,1990-01-01,NN,,,2008-01-05T01:14:11,true,4,,,,,MONGES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3003463,42.9045507,0.89,poi.peak,Pic des Mongès Arrens-Marsous,https://osm.org/node/3180622165,G,,
425266756,00013,42526675600013,O,1986-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429636129,00018,42963612900018,O,1999-12-31,NN,,,2008-01-05T01:41:45,true,3,,,,,LES IGOLES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429835549,00016,42983554900016,O,2000-02-25,NN,,,2008-01-05T01:44:30,true,3,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430523928,00017,43052392800017,O,1994-01-01,NN,,,2015-03-19T08:51:55,false,4,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433275609,00017,43327560900017,O,2000-10-23,NN,,,2014-07-08T02:11:08,true,6,,,,LD,LES BORIES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
435372933,00018,43537293300018,O,1964-08-22,NN,,,2020-10-16T14:13:43,true,3,MAIRIE,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440554632,00024,44055463200024,O,2003-05-03,NN,,,2006-11-25T17:43:55,false,3,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443451729,00018,44345172900018,O,2002-01-01,NN,,,2015-12-22T03:34:04,true,4,GLAUDI,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444568729,00024,44456872900024,O,2005-03-01,,,,2008-11-08T02:20:47,false,2,,,,,FABRIQUE LES OULES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.2A,NAFRev1,N,4.4535211,46.146031,0.78,poi.wayside_cross,Croix de la Fabrique (Calvaire) Poule-les-Écharmeaux,https://osm.org/node/5040512323,G,,
444800783,00011,44480078300011,O,2003-01-01,NN,,4399CZ,2015-03-17T01:11:20,true,3,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
444936850,00015,44493685000015,O,2003-02-01,NN,,,2008-11-08T02:21:47,true,3,,,,,LE MAS DEL SOL,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,N,1.402629,44.592283,0.77,locality,Mas Del Sol 46310 Uzech,46324_b075,G,MAS DEL SOL,
450430483,00013,45043048300013,O,2003-07-01,NN,,,2006-12-15T01:24:33,false,3,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453469587,00019,45346958700019,O,2004-05-11,NN,,,2021-07-02T03:49:10,true,4,FARIS,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479034688,00016,47903468800016,O,2004-10-01,NN,,,2009-06-27T11:36:39,false,4,,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
479880957,00010,47988095700010,O,2005-01-01,,,,2011-02-18T12:28:18,false,2,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480927615,00017,48092761500017,O,2004-05-30,NN,,,2008-01-05T00:17:43,true,3,LA PRADE,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481198984,00017,48119898400017,O,2005-02-23,NN,,,2010-04-18T11:09:54,false,6,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,81.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481869717,00027,48186971700027,O,2005-04-01,NN,,,2008-04-26T18:22:23,false,3,,,,LD,MONGE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,45.4L,NAFRev1,O,2.3520318,48.8432193,0.89,poi.taxi,Monge (Taxi) Paris,https://osm.org/node/2926314320,G,,
483382818,00027,48338281800027,O,2013-10-25,,,,2019-06-07T03:47:52,true,2,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2019-04-01,A,ENTREPRISE CAZELOU ROMAIN,,,CAZELOU,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489005868,00026,48900586800026,O,2006-08-01,,,,2008-09-16T11:13:38,false,3,,,,LD,L OULERIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-1.2455013,46.4653148,0.88,poi.residential,L'Oulerie (Zone résidentielle) Chasnais,https://osm.org/way/64495286,G,,
489076117,00014,48907611700014,O,2006-03-06,,,,2015-01-21T04:46:53,true,2,LE BOURG,,,,,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489419283,00028,48941928300028,O,2010-10-01,,,,2014-09-12T00:10:19,false,2,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491568119,00011,49156811900011,O,2006-08-01,,,,2009-06-08T14:31:52,false,3,,,,,IMMEUBLE L OULERIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
491568119,00029,49156811900029,O,2009-06-01,,,2341ZZ,2015-03-17T01:31:43,false,2,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,23.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493806889,00025,49380688900025,O,2008-01-01,,,,2021-03-04T10:49:07,false,2,,,,,LA CAFOURQUE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2008-03-31,F,MIDI PARADIS,,,,10.85Z,NAFRev2,N,,,0,,,,,,
494215502,00027,49421550200027,O,2007-10-01,,,,2013-09-02T08:10:53,false,2,GENDROU,,,,LASCABANES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.8932499,44.8595908,0.88,poi.footway,Impasse Lascabanes (Chemin piéton) Saint-Céré,https://osm.org/way/293347997,G,,
495105918,01767,49510591801767,O,2018-09-07,,,,2018-12-11T17:05:12,false,1,CHEZ M DULAC ALBERT,,,LD,MOULES,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,35.11Z,NAFRev2,N,2.8886538,48.3806955,0.89,poi.track,Chemin des Moules La Grande-Paroisse,https://osm.org/way/161037394,G,,
498753664,00032,49875366400032,O,2012-02-01,,,2341ZZ,2021-02-23T14:06:52,true,1,,,,,LD L'OULERIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2012-02-01,A,NATACHA BROSSET,,,NATACHA BROSSET,23.41Z,NAFRev2,N,-1.2455013,46.4653148,0.88,poi.residential,L'Oulerie (Zone résidentielle) Chasnais,https://osm.org/way/64495286,G,,
498948025,00024,49894802500024,O,2011-05-12,,,2341ZZ,2021-02-23T14:07:11,true,1,LAS NOFIOS,,,,L'OULERIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2011-05-12,A,A DEUX PAS D'ICI,,,A DEUX PAS D'ICI,23.41Z,NAFRev2,N,-1.2455013,46.4653148,0.88,poi.residential,L'Oulerie (Zone résidentielle) Chasnais,https://osm.org/way/64495286,G,,
504847336,00014,50484733600014,O,2008-06-18,,,2341ZZ,2015-03-18T00:17:31,false,2,,,,,LD L'OULERIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2011-01-01,F,COLLOT MANON,,,,23.41Z,NAFRev2,N,-1.2455013,46.4653148,0.88,poi.residential,L'Oulerie (Zone résidentielle) Chasnais,https://osm.org/way/64495286,G,,
505323808,00012,50532380800012,O,2008-07-21,,,,2012-10-03T05:20:06,true,3,,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2012-09-28,F,LE RENDEZ-VOUS DES POTIERS,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508972510,00012,50897251000012,O,2008-11-01,,,,2010-02-05T10:37:18,false,2,LA MAISON DES POTIERS,,,,LE BOURG,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508972510,00020,50897251000020,O,2010-01-01,,,,2014-06-05T19:37:03,false,2,,,,,LD L'OULERIE LAS NOFIOS,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
509715629,00010,50971562900010,O,2009-02-01,,,,2010-01-28T14:16:39,false,2,,,,LD,MAS DEL SOL,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.04Z,NAFRev2,N,1.402629,44.592283,0.93,locality,Mas Del Sol 46310 Uzech,46324_b075,G,MAS DEL SOL,
510095136,00022,51009513600022,O,2011-12-01,,,2341ZZ,2021-02-23T15:17:11,true,1,,,,,LD LA REMISE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2011-12-01,A,POTERIE DE LA REMISE,,,POTERIE DE LA REMISE,23.41Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
512845264,00013,51284526400013,O,2009-06-02,,,,2015-11-08T03:16:14,false,3,,,,LD,L OULERIE,46310,UZECH,,,46324,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,23.41Z,NAFRev2,N,-1.2455013,46.4653148,0.88,poi.residential,L'Oulerie (Zone résidentielle) Chasnais,https://osm.org/way/64495286,G,,