siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01185,18009006001185,O,1987-01-01,NN,,,2009-10-26T16:35:25,false,4,,,,,,06440,LUCERAM,,CASERNE GERARD,06077,,,,,,,,,,,,,,,,,,,2009-07-01,F,CTRE VACANCES ADOLESCENTS PEIRA CAVA,,,,55.20Z,NAFRev2,N,,,0,,,,,,
210600771,00013,21060077100013,O,1983-03-01,11,2018,,2020-08-25T10:15:35,true,4,,6,,PL,ADRIEN BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.360718,43.884173,0.85,housenumber,6 Place Adrien Barralis 06440 Lucéram,06077_0004_00006,G,6 PLACE ADRIEN BARRALIS,
210600771,00021,21060077100021,O,1983-12-21,NN,,,2008-01-04T18:24:21,false,3,,,,,,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PEIRA CAVA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600771,00039,21060077100039,O,1983-12-21,11,2018,,2020-08-25T10:15:35,false,3,,,,,QUARTIER DU PLAN,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MX QUARTIER DU PLAN,,,,85.20Z,NAFRev2,N,7.356894,43.861707,0.51,street,Quartier Morghetta 06440 Lucéram,06077_pmaaes,G,QUARTIER MORGHETTA,
210600771,00047,21060077100047,O,1946-07-27,NN,,,2008-01-04T18:24:21,false,3,,,,,CENTRE MEDICO SOCIAL,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
210600771,00054,21060077100054,O,1995-12-25,NN,,,2008-01-04T18:24:21,false,2,,,,PL,ADRIEN BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE PEIRA CAVA,,,,36.00Z,NAFRev2,N,7.36047,43.883933,0.84,street,Place Adrien Barralis 06440 Lucéram,06077_0004,G,PLACE ADRIEN BARRALIS,
210600771,00062,21060077100062,O,1995-12-25,NN,,,2008-01-04T18:24:21,false,2,MAIRIE,,,,HOTEL DE VILLE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ET ASSSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.361991,43.855146,0.45,locality,Ouest de Villatalla 06440 Lucéram,06077_b122,G,OUEST DE VILLATALLA,
260601356,00017,26060135600017,O,1984-11-20,NN,,,2013-05-18T02:20:25,true,3,MAIRIE,,,PL,ADRIEN BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.36047,43.883933,0.84,street,Place Adrien Barralis 06440 Lucéram,06077_0004,G,PLACE ADRIEN BARRALIS,
260602628,00018,26060262800018,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.361991,43.855146,0.45,locality,Ouest de Villatalla 06440 Lucéram,06077_b122,D,OUEST DE VILLATALLA,
270600869,00019,27060086900019,O,,NN,,,,true,1,,,,,PLA ADRIEN BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.36047,43.883933,0.85,street,Place Adrien Barralis 06440 Lucéram,06077_0004,G,PLACE ADRIEN BARRALIS,
270600893,00019,27060089300019,O,,NN,,,,true,1,,,,,PLA ADRIEN BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.36047,43.883933,0.85,street,Place Adrien Barralis 06440 Lucéram,06077_0004,G,PLACE ADRIEN BARRALIS,
300776309,00035,30077630900035,O,1996-05-16,NN,,,2006-12-15T00:14:59,false,3,,,,CHE,DES MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,7.35091,43.85597,0.65,street,Chemin Mortissons 06440 Lucéram,06077_0210,G,CHEMIN MORTISSONS,
301079794,00030,30107979400030,O,,,,,,true,1,,,,CHE,DES MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.12,NAP,N,7.35091,43.85597,0.65,street,Chemin Mortissons 06440 Lucéram,06077_0210,G,CHEMIN MORTISSONS,
301103362,00010,30110336200010,O,,,,,,true,1,,,,PL,A BARNALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,55.1A,NAF1993,N,7.36047,43.883933,0.49,street,Place Adrien Barralis 06440 Lucéram,06077_0004,G,PLACE ADRIEN BARRALIS,
301643177,00019,30164317700019,O,,,,,,true,1,,,,RTE,DE POCRA CASA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302005566,00013,30200556600013,O,,NN,,,,true,1,,,,,,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302702741,00026,30270274100026,O,1982-02-01,NN,,,,false,3,,,,DOM,BARRIERA LES OLIVIERS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
302745823,00013,30274582300013,O,1995-01-01,NN,,3109BA,2015-03-17T00:11:09,true,3,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
302745823,00021,30274582300021,O,1994-12-31,NN,,,,false,3,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
303768170,00027,30376817000027,O,1900-01-01,NN,,,2019-08-01T10:41:23,true,3,,,,HAM,DE PEIRA CAVE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
303768170,00035,30376817000035,O,1991-01-01,NN,,,2019-07-31T10:54:25,false,6,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2019-05-07,F,SNACK LA TERRASSE,,,,56.10A,NAFRev2,O,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
305322257,00018,30532225700018,O,1976-01-01,NN,,,2017-05-16T05:00:33,true,6,,,,PL,ADRIEN BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,47.22Z,NAFRev2,N,7.36047,43.883933,0.84,street,Place Adrien Barralis 06440 Lucéram,06077_0004,G,PLACE ADRIEN BARRALIS,
306121419,00015,30612141900015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,84.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
307479493,00032,30747949300032,O,1991-01-31,NN,,,,true,1,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,70.1F,NAF1993,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
307540773,00016,30754077300016,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.359353,43.882021,0.85,street,Place de la République 06440 Lucéram,06077_0244,G,PLACE DE LA REPUBLIQUE,
308318021,00026,30831802100026,O,1997-01-01,NN,,,2008-11-07T00:23:26,true,3,,,,PL,A BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
310406590,00037,31040659000037,O,1984-06-20,NN,,,2014-07-08T00:15:03,true,4,,,,QUAI,PILONQ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,26.51B,NAFRev2,N,,,0,,,,,,
312101033,00016,31210103300016,O,,,,,,true,1,,,,,HOTEL LE RANCH,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.3910511,43.9777379,0.87,poi.hotel,Le Ranch (Hôtel) La Bollène-Vésubie,https://osm.org/node/1472873824,G,,
313690513,00012,31369051300012,O,,NN,,,,true,1,,,,,PERRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,,,0,,,,,,
313719205,00020,31371920500020,O,2009-08-01,,,,2016-03-14T10:49:24,true,2,PEIRA CAVA,,,RTE,D L'AUTHION LA TERRASSE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315010165,00035,31501016500035,O,2000-06-16,NN,,,,true,1,,,,,ROUTE NATIONALE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,15.8C,NAF1993,N,7.36057,43.88319,0.83,street,Route National 06440 Lucéram,06077_0230,G,ROUTE NATIONAL,
316613025,00014,31661302500014,O,,NN,,,,true,1,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
317311538,00027,31731153800027,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.360684,43.883719,0.76,street,Rue Docteur Robert Moriez 06440 Lucéram,06077_0060,G,RUE DOCTEUR ROBERT MORIEZ,
317414878,00015,31741487800015,O,,,,,,true,1,,,,,TELESIEGE DE PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
317518959,00042,31751895900042,O,2010-07-01,,,,2010-06-28T10:08:49,true,1,,,,LD,PILONG,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.26Z,NAFRev2,N,-0.1519958,47.994176,0.75,poi.parking,Place Germain Pilon (Parking) Loué,https://osm.org/way/329654490,G,,
317645414,00010,31764541400010,O,1980-01-01,,,,,true,3,,,,RUE,DR MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,52.1B,NAF1993,N,7.360684,43.883719,0.73,street,Rue Docteur Robert Moriez 06440 Lucéram,06077_0060,G,RUE DOCTEUR ROBERT MORIEZ,
318341765,00010,31834176500010,O,,,,,,true,1,,,,,QU DE PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,67.08,NAP,N,7.369995,43.9393968,0.74,poi.peak,Cime de Peïra Cava (Pic) Lucéram,https://osm.org/node/1612216348,G,,
319407987,00035,31940798700035,O,1992-03-10,NN,,,,false,3,,,,RTE,DE L'AUTHION,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1994-04-12,F,SERVIMMO,,,,70.3A,NAF1993,N,,,0,,,,,,
319796777,00013,31979677700013,O,,,,,,true,1,,,,RUE,DOCTEUR MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,7.360684,43.883719,0.88,street,Rue Docteur Robert Moriez 06440 Lucéram,06077_0060,G,RUE DOCTEUR ROBERT MORIEZ,
320342777,00044,32034277700044,O,,NN,,,,true,1,,,,,QU LE MONT,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
320631393,00040,32063139300040,O,2004-10-04,,,,2013-03-29T04:22:29,true,4,LA COMMANDERIE,4188,,RTE,DES MOUNTS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321514739,00010,32151473900010,O,1981-03-16,NN,,,,true,4,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
321514747,00013,32151474700013,O,,,,,,true,1,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
322153446,00032,32215344600032,O,,,,,,true,1,,,,RUE,DE LA TOUR,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.36175,43.884143,0.94,street,Rue de la Tour 06440 Lucéram,06077_0280,G,RUE DE LA TOUR,
322499641,00015,32249964100015,O,,,,,,true,1,,,,RUE,DU FOUR,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.359997,43.8826,0.92,street,Rue du Four Inferieur 06440 Lucéram,06077_0120,G,RUE DU FOUR INFERIEUR,
324009018,00015,32400901800015,O,,,,,,true,1,,,,,CHAPELLE ST LAURENT,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.4668234,46.7255504,0.82,poi.island,(Île) La Chapelle-Saint-Laurent,https://osm.org/way/334201884,G,,
324048016,00020,32404801600020,O,1982-12-31,NN,,,2011-04-28T00:20:54,false,3,,,,QUA,GARIBERT,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
324048016,00038,32404801600038,O,2003-01-01,NN,,,2021-02-23T10:47:12,true,3,QUA GARIBERT,,,,BLACHIERA INFERIEURE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,7.342993,43.888678,0.94,street,Blachiera Inferieure 06440 Lucéram,06077_b019,G,BLACHIERA INFERIEURE,
324502806,00031,32450280600031,O,1986-01-01,NN,,,2015-04-30T05:00:26,true,4,,,,,LES MONTS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,7.34678,43.86896,0.94,street,Les Monts 06440 Lucéram,06077_yxwo7o,G,LES MONTS,
326687415,00017,32668741500017,O,,,,,,true,1,,,,RUE,DE LA TOUR,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,7.36175,43.884143,0.94,street,Rue de la Tour 06440 Lucéram,06077_0280,G,RUE DE LA TOUR,
327129268,00014,32712926800014,O,,,,,,true,1,,,,RTE,DE PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,7.369995,43.9393968,0.75,poi.peak,Cime de Peïra Cava (Pic) Lucéram,https://osm.org/node/1612216348,G,,
327789418,00024,32778941800024,O,1985-05-02,NN,,,,true,3,,,,,QUARTIER LES MONTS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,60.2L,NAF1993,N,3.950098,48.1026688,0.84,poi.community_centre,Salle Polyvalente (Salle des fêtes) Montigny-les-Monts,https://osm.org/way/550289339,G,,
329321467,00048,32932146700048,O,2010-03-15,,,,2012-11-09T00:26:36,true,2,LA MORGA,,,RTE,DU COL DE L ORME,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,31.09A,NAFRev2,N,,,0,,,,,,
329323679,00012,32932367900012,O,,,,,,true,1,,,,,LE TOURNET,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.9078909,44.2599744,0.88,poi.stream,Ravin de Tournet de la Nasarède (Ruisseau) Le Collet-de-Dèze,https://osm.org/way/493421871,G,,
329384911,00015,32938491100015,O,,NN,,,,true,1,,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,38.40,NAP,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
329569412,00011,32956941200011,O,1984-03-29,NN,,,,true,4,PROPRIETE GAL,,,PL,ADRIEN BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.1E,NAF1993,O,7.36047,43.883933,0.84,street,Place Adrien Barralis 06440 Lucéram,06077_0004,G,PLACE ADRIEN BARRALIS,
329768444,00039,32976844400039,O,,NN,,,,true,1,,,,,LOT LE TOURNET,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
330973710,00016,33097371000016,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.45,NAP,N,7.36175,43.884143,0.94,street,Rue de la Tour 06440 Lucéram,06077_0280,G,RUE DE LA TOUR,
331166991,00116,33116699100116,O,2010-07-01,,,,2012-07-19T11:19:04,false,2,PEIRA CAVA CENTRE,,,CHE,DE LA CHAPELLE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,73.11Z,NAFRev2,N,7.361798,43.932352,0.84,street,Chemin de la Chapelle 06440 Lucéram,06077_0046,G,CHEMIN DE LA CHAPELLE,
332391721,00021,33239172100021,O,2000-07-12,NN,,,2011-05-04T00:12:10,true,4,,1991,,CHE,DES MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2001-03-30,A,,,,,93.12Z,NAFRev2,N,7.351971,43.856259,0.72,housenumber,1991 Chemin Mortissons 06440 Lucéram,06077_0210_01991,G,1991 CHEMIN MORTISSONS,
333035970,00016,33303597000016,O,,NN,,,,true,1,,,,RUE,BARRALIS RUFFIN,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.43,NAP,N,7.361188,43.883305,0.94,street,Rue Barralis Ruffin 06440 Lucéram,06077_0049,G,RUE BARRALIS RUFFIN,
333214658,00069,33321465800069,O,2007-08-03,,,,2014-07-08T00:38:35,false,4,RD 2566. PEIRA CAVA,,,,VILLA LA POMME DE PIN,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,PHILIPPE SERVICE,43.22A,NAFRev2,N,-1.4118383,43.7878835,0.71,poi.restaurant,La Pomme de Pin (Restaurant) Vieux-Boucau-les-Bains,https://osm.org/node/3006925027,G,,
333885796,00016,33388579600016,O,,NN,,,,true,1,,67,,RUE,DOCTEUR MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,7.359764,43.882447,0.89,housenumber,67 Rue Docteur Robert Moriez 06440 Lucéram,06077_0060_00067,G,67 RUE DOCTEUR ROBERT MORIEZ,
335224457,00036,33522445700036,O,2004-06-01,NN,,,2008-01-04T21:08:45,true,3,LE RELAIS MONESGASQUE,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
337781561,00028,33778156100028,O,1995-09-11,NN,,,2006-11-25T10:29:51,true,3,,,,,LE TOURNET,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1G,NAFRev1,N,3.9078909,44.2599744,0.88,poi.stream,Ravin de Tournet de la Nasarède (Ruisseau) Le Collet-de-Dèze,https://osm.org/way/493421871,G,,
338452261,00021,33845226100021,O,1990-07-01,01,2018,,2020-08-25T10:38:00,true,4,QUARTIER LES MOUNTS,,,CHE,BARRALIS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.360015,43.883339,0.72,street,Place Honore Barralis 06440 Lucéram,06077_0183,G,PLACE HONORE BARRALIS,
338511843,00017,33851184300017,O,1986-04-01,,,,,true,1,,,,,DOCTEUR MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,55.3A,NAF1993,N,7.360684,43.883719,0.86,street,Rue Docteur Robert Moriez 06440 Lucéram,06077_0060,G,RUE DOCTEUR ROBERT MORIEZ,
339097958,00047,33909795800047,O,1989-12-04,NN,,,,true,3,,,,,LUCERAM,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,7.365189,43.895222,0.94,municipality,Lucéram,06077,G,LUCERAM,
339510265,00046,33951026500046,O,1900-01-01,NN,,,2013-08-07T09:01:36,false,4,,23,,RUE,PLAN,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,7.360104,43.883168,0.86,housenumber,23 Rue du Plan 06440 Lucéram,06077_0240_00023,G,23 RUE DU PLAN,
339635369,00061,33963536900061,O,2015-11-10,,,3213ZZ,2021-02-23T10:55:50,true,3,,2075,,,CHE DES MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2019-07-01,A,FLEUR DE LOTUS  EIRL,,,FLEUR DE LOTUS PAILLARDIN MARTINE JOELLE EIRL,47.89Z,NAFRev2,N,7.35295,43.857324,0.72,housenumber,2075 Chemin Mortissons 06440 Lucéram,06077_0210_02075,G,2075 CHEMIN MORTISSONS,
340559707,00013,34055970700013,O,1987-01-12,NN,,,2008-01-04T21:43:26,true,3,QUARTIER HIVERNAGE,,,,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
340561000,00019,34056100000019,O,1987-01-12,NN,,,2021-02-03T08:32:29,true,6,,,,HAM,PEIRA CAVA,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,N,7.360426,43.92271,0.93,locality,Peira Cava Sud 06440 Lucéram,06077_b130,G,PEIRA CAVA SUD,
340714500,00022,34071450000022,O,2005-01-01,NN,,,2006-12-15T00:30:12,false,1,,2,,PL,DU TERRON,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
340833003,00031,34083300300031,O,1900-01-01,NN,,,2011-04-28T00:32:57,false,3,,,,,LE MOUNT,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
340833003,00049,34083300300049,O,2007-04-02,,,,2008-11-07T01:01:06,true,3,,18,,RUE,DU DOCTEUR MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,95.11Z,NAFRev2,N,7.360513,43.883408,0.78,housenumber,18 Rue Docteur Robert Moriez 06440 Lucéram,06077_0060_00018,G,18 RUE DOCTEUR ROBERT MORIEZ,
341068773,00017,34106877300017,O,1987-05-04,NN,,,2017-06-12T20:11:27,true,3,,,,QUAI,VAL DEL PRAT,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
342426327,00017,34242632700017,O,,NN,,,,true,1,,,,CHE,DU MONTE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,77.06,NAP,N,7.340928,43.861782,0.8,street,Chemin du Monte 06440 Lucéram,06077_0208,G,CHEMIN DU MONTE,
342501475,00020,34250147500020,O,2015-01-02,,,,2018-02-14T16:22:48,true,3,,948,,CHE,DES MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,7.352116,43.864399,0.71,housenumber,948 Chemin Mortissons 06440 Lucéram,06077_0210_00948,G,948 CHEMIN MORTISSONS,
344182068,00017,34418206800017,O,,NN,,,,true,1,,10,,RUE,DU DR MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
344500491,00032,34450049100032,O,2002-01-01,NN,,4312BA,2021-02-19T03:44:16,true,5,,,,,VALLON DES CHIMERES,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
347467045,00030,34746704500030,O,2001-11-20,NN,,,2008-11-08T00:21:13,false,5,,1951,,CHE,MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,45.4J,NAFRev1,N,7.353026,43.857593,0.85,housenumber,1951 Chemin Mortissons 06440 Lucéram,06077_0210_01951,G,1951 CHEMIN MORTISSONS,
347467045,00048,34746704500048,O,2005-03-29,01,2018,4334ZC,2021-02-23T11:00:21,true,5,,462,,CHE,DES MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,43.34Z,NAFRev2,O,7.351181,43.868087,0.71,housenumber,462 Chemin Mortissons 06440 Lucéram,06077_0210_00462,G,462 CHEMIN MORTISSONS,
349115808,00025,34911580800025,O,1900-01-01,NN,,,2011-04-28T00:39:29,false,3,,,,,REPUBLIQUE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,60.2E,NAF1993,N,7.359353,43.882021,0.92,street,Place de la République 06440 Lucéram,06077_0244,G,PLACE DE LA REPUBLIQUE,
349115808,00033,34911580800033,O,2003-04-01,00,2018,,2020-08-25T10:43:51,true,7,,70,,RUE,DU DOC MORIEZ,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.358823,43.881984,0.72,housenumber,70 Rue Docteur Robert Moriez 06440 Lucéram,06077_0060_00070,G,70 RUE DOCTEUR ROBERT MORIEZ,
353018369,00051,35301836900051,O,2012-11-01,,,,2021-02-23T11:05:23,true,1,PEIRA CAVA,884,,RTE,DE L AUTHION,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,96.09Z,NAFRev2,N,7.360444,43.929383,0.72,housenumber,884 Route de Authion 06440 Lucéram,06077_0008_00884,G,884 ROUTE DE AUTHION,
353412174,00024,35341217400024,O,2001-10-02,NN,,,2008-11-08T00:31:01,false,3,CH DES MOUNTS,,,QUAI,VAL DEL PRAT,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
353412174,00032,35341217400032,O,2005-10-15,,,,2014-07-08T00:58:32,false,3,,,,AV,DES POILUS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.22A,NAFRev2,N,7.360361,43.886197,0.8,street,Avenue des Poilus 06440 Lucéram,06077_0223,G,AVENUE DES POILUS,
353418619,00022,35341861900022,O,2003-08-11,NN,,,2009-01-14T13:34:19,true,4,QU LE SARRET,,,,LOU MOULIN SOUTRAN,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353950892,00011,35395089200011,O,1990-03-19,NN,,,2008-01-05T00:00:18,true,3,,7,,RUE,DE LA TOUR,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.361684,43.883611,0.94,housenumber,7 Rue de la Tour 06440 Lucéram,06077_0280_00007,G,7 RUE DE LA TOUR,
356000935,01506,35600093501506,O,1991-01-01,NN,,,2009-10-17T13:20:00,false,4,,,,,BOURG,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000935,04245,35600093504245,O,1991-01-01,NN,,,2009-10-20T17:34:03,false,4,PEIRA CAVA,,,,IMMEUBLE CRENANT,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
377541784,00023,37754178400023,O,1990-06-01,NN,,,,true,1,,,,,CUOLLA HAUTE,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.4D,NAF1993,N,7.33802,43.86197,0.94,street,Cuolla Haute 06440 Lucéram,06077_b068,G,CUOLLA HAUTE,
378366868,00016,37836686800016,O,1990-06-14,NN,,,2008-11-08T00:33:56,true,3,COUOLLE HTE,,,,QUARTIER LES MONTS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,3.950098,48.1026688,0.84,poi.community_centre,Salle Polyvalente (Salle des fêtes) Montigny-les-Monts,https://osm.org/way/550289339,G,,
378452858,00020,37845285800020,O,,NN,,,,true,1,,,,CHE,DES MORTISSONS,06440,LUCERAM,,,06077,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,7.35091,43.85597,0.65,street,Chemin Mortissons 06440 Lucéram,06077_0210,G,CHEMIN MORTISSONS,