siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316611706,00011,31661170600011,O,,NN,,,,true,1,,,,,,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
330725912,00019,33072591200019,O,,NN,,,,true,1,,,,,PRE DE LA FONT D ARCEAU,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.241284,45.4487,0.93,street,Le Pre de la Font d'Arceau 16300 Montmérac,16179_b153,G,LE PRE DE LA FONT D ARCEAU,
331027219,00012,33102721900012,O,,NN,,,,true,1,,,,,LE PRE DE LA FOND D ARCEAU,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.241284,45.4487,0.84,street,Le Pre de la Font d'Arceau 16300 Montmérac,16179_b153,G,LE PRE DE LA FONT D ARCEAU,
390939791,00013,39093979100013,O,1972-01-01,NN,,,,true,1,,,,,LES GRENEES,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,-0.220158,45.437001,0.35,street,Les Fontenilles 16300 Montmérac,16224_y1h6lh,G,LES FONTENILLES,
405338153,00019,40533815300019,O,,NN,,,,true,1,,,,LD,LA VERGNE,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.8B,NAF1993,N,-0.226038,45.440896,0.94,street,La Vergne 16300 Montmérac,16224_3pc4ka,G,LA VERGNE,
409670742,00017,40967074200017,O,,NN,,,,true,1,,,,,NOYERS,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-0.243386,45.446081,0.91,street,Rte de Noyers 16300 Montmérac,16224_1220,G,RTE DE NOYERS,
432203172,00049,43220317200049,O,2001-02-15,NN,,,,true,1,,,,,CHEZ MICHELET,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2J,NAF1993,N,-0.240625,45.426302,0.92,street,Rte de Chez Michelet 16300 Montmérac,16224_0580,G,RTE DE CHEZ MICHELET,
611814153,00015,61181415300015,O,1961-01-01,NN,,,,true,1,,,,,,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
721811081,00018,72181108100018,O,,NN,,,,true,1,,,,LD,LES ALLAIS,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,69.11,NAP,N,-0.242356,45.422858,0.78,street,Les Alais 16300 Montmérac,16224_xgrcbj,G,LES ALAIS,
721813434,00017,72181343400017,O,,NN,,,,true,1,,,,LD,CHEZ JEANNEAU,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,01.80,NAP,N,-0.244781,45.432351,0.92,locality,Chez Jeanneau (Lamérac) 16300 Montmérac,16179_b063,G,CHEZ JEANNEAU,LAMERAC
781216031,00018,78121603100018,O,,NN,,,,true,1,,,,,,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
781216056,00015,78121605600015,O,,NN,,,,true,1,,,,LD,CHEZ BAUDRY,16300,LAMERAC,,,16179,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.242269,45.447237,0.94,street,Chez Baudry 16300 Montmérac,16179_b053,G,CHEZ BAUDRY,
