siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701684,00012,21270168400012,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,4,,19,,RTE,AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.270524,49.256144,0.88,housenumber,19 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00019,G,19 RTE AMFREVILLE SOUS LES MONTS,
212701684,00020,21270168400020,O,1999-01-01,NN,,,,false,3,MAIRIE,19,,RTE,AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.270524,49.256144,0.88,housenumber,19 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00019,G,19 RTE AMFREVILLE SOUS LES MONTS,
262703242,00012,26270324200012,O,1995-02-01,NN,,,2016-07-23T12:29:18,true,4,MAIRIE,19,,RTE,AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.270524,49.256144,0.88,housenumber,19 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00019,G,19 RTE AMFREVILLE SOUS LES MONTS,
309680312,00019,30968031200019,O,,,,,,true,1,,,,,,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
310579545,00099,31057954500099,O,1999-10-29,NN,,,2006-11-25T09:26:32,true,4,,,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3G,NAFRev1,N,1.270915,49.254999,0.93,street,Rue Marcel Weiss 27430 Connelles,27168_0063,G,RUE MARCEL WEISS,
318345527,00010,31834552700010,O,1980-01-01,NN,,,2006-10-27T00:59:15,true,3,,6,,RTE,DE DAUBEUF,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.28057,49.25773,0.76,housenumber,6 Rue de Daubeuf 27430 Connelles,27168_0008_00006,G,6 RUE DE DAUBEUF,
322232547,00073,32223254700073,O,2013-07-05,,,,2014-03-25T16:58:15,false,2,,11,,RTE,AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,90.01Z,NAFRev2,N,1.269839,49.254091,0.88,housenumber,11 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00011,G,11 RTE AMFREVILLE SOUS LES MONTS,
323178343,00014,32317834300014,O,1981-11-12,NN,,,,true,4,,,,,LE MOULIN DE CONNELLES,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.269314,49.261687,0.83,street,Moulin de Connelles 27430 Connelles,27168_b024,G,MOULIN DE CONNELLES,
323290254,00016,32329025400016,O,,NN,,,,true,1,,,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.270915,49.254999,0.93,street,Rue Marcel Weiss 27430 Connelles,27168_0063,G,RUE MARCEL WEISS,
323922336,00017,32392233600017,O,1982-02-04,NN,,,,true,3,,,,,MOULIN CONNELLES DPT 19,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.1A,NAF1993,N,1.269314,49.261687,0.63,street,Moulin de Connelles 27430 Connelles,27168_b024,G,MOULIN DE CONNELLES,
344866512,00033,34486651200033,O,1993-06-28,NN,,,2006-11-25T10:52:34,false,3,,22,,RTE,D AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,1.270491,49.256429,0.77,housenumber,22 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00022,G,22 RTE AMFREVILLE SOUS LES MONTS,
345264931,00048,34526493100048,O,2000-05-01,NN,,,2018-07-26T10:56:05,false,6,LES MONTS,40,T,RTE,D AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,68.20B,NAFRev2,N,1.269704,49.26389,0.58,housenumber,40 ter Route Amfreville sous les Monts 27430 Connelles,27168_0003_00040_ter,G,40 T RTE AMFREVILLE SOUS MONTS,
348571753,00030,34857175300030,O,2005-06-21,NN,,,2008-04-26T10:58:39,true,3,,41,,RTE,D'AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,1.269786,49.264161,0.77,housenumber,41 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00041,G,41 RTE AMFREVILLE SOUS LES MONTS,
349071357,00017,34907135700017,O,1988-12-15,NN,,,2008-01-04T22:59:28,true,3,DEPARTEMENTALE 19,,,,MOULIN DE CONNELLES,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.269314,49.261687,0.93,street,Moulin de Connelles 27430 Connelles,27168_b024,G,MOULIN DE CONNELLES,
349073833,00015,34907383300015,O,1988-12-15,NN,,,2006-10-27T03:47:20,false,4,DEPT 19,,,,MOULIN DE CONNELLES,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,70.2A,NAFRev1,N,1.269314,49.261687,0.93,street,Moulin de Connelles 27430 Connelles,27168_b024,G,MOULIN DE CONNELLES,
351047295,00016,35104729500016,O,,,,,,true,1,,18,,RTE,D'AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,67.03,NAP,N,1.27009,49.254663,0.77,housenumber,18 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00018,G,18 RTE AMFREVILLE SOUS LES MONTS,
351702550,00051,35170255000051,O,2004-12-04,NN,,4932ZA,2018-09-29T12:02:13,true,5,,52,,RTE,D'AMFREVILLE LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,O,1.270318,49.269206,0.75,housenumber,52 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00052,G,52 RTE AMFREVILLE SOUS LES MONTS,
353670532,00012,35367053200012,O,1990-02-19,02,2018,,2020-08-25T10:13:47,true,4,,40,,RTE,D AMFREVILLE SOUS LES,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.269669,49.262076,0.77,housenumber,40 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00040,G,40 RTE AMFREVILLE SOUS LES MONTS,
379687759,00017,37968775900017,O,1990-10-01,NN,,,2018-10-10T04:51:46,true,3,LE MOULIN DE CONNELLES,40,B,RTE,D'AMFREVILLE LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.269675,49.26234,0.67,housenumber,40 bis Route Amfreville sous les Monts 27430 Connelles,27168_0003_00040_bis,G,40 B RTE AMFREVILLE SOUS MONTS,
381627751,00021,38162775100021,O,1994-06-15,,,,,false,3,,25,,RTE,D'AMFREVILLE SS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.6D,NAF1993,N,1.270623,49.257279,0.74,housenumber,25 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00025,G,25 RTE AMFREVILLE SOUS LES MONTS,
381627751,00039,38162775100039,O,1997-11-01,NN,,,2019-11-20T19:35:19,true,4,,33,,RUE,D AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,47.81Z,NAFRev2,N,1.270516,49.257994,0.65,housenumber,33 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00033,G,33 RTE AMFREVILLE SOUS LES MONTS,
381782101,00012,38178210100012,O,1991-05-01,,,,2006-10-28T00:45:13,true,4,,41,,RTE,D AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,55.3A,NAFRev1,N,1.269786,49.264161,0.69,housenumber,41 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00041,G,41 RTE AMFREVILLE SOUS LES MONTS,
382229078,00029,38222907800029,O,2009-03-21,,,,2018-08-17T04:19:07,true,1,MONTS LA TANIERE,86,,RTE,D'AMFREVILLE SOUS LES,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,68.20A,NAFRev2,N,1.271001,49.272098,0.77,housenumber,86 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00086,G,86 RTE AMFREVILLE SOUS LES MONTS,
382449239,00013,38244923900013,O,,NN,,,,true,1,,,,,MOULIN DE CONNELLES,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,70.2A,NAF1993,N,1.269314,49.261687,0.93,street,Moulin de Connelles 27430 Connelles,27168_b024,G,MOULIN DE CONNELLES,
382914711,00017,38291471100017,O,1991-01-18,NN,,,,true,1,,2,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,1.271274,49.255206,0.93,housenumber,2 Rue Marcel Weiss 27430 Connelles,27168_0063_00002,G,2 RUE MARCEL WEISS,
389338815,00019,38933881500019,O,1992-11-08,NN,,,,false,4,,1,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.1A,NAF1993,N,1.270915,49.254999,0.93,housenumber,1 Rue Marcel Weiss 27430 Connelles,27168_0063_00001,G,1 RUE MARCEL WEISS,
390185627,00044,39018562700044,O,2011-11-01,,,,2019-04-02T11:14:29,false,2,,76,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,LOQUET / AU REPOS CONNELLOIS,47.89Z,NAFRev2,N,1.271114,49.27304,0.8,housenumber,76 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00076,G,76 RTE AMFREVILLE SOUS LES MONTS,
395404536,00033,39540453600033,O,2000-01-01,NN,,,2019-12-05T08:51:00,false,4,,37,,RTE,AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,49.41B,NAFRev2,N,1.270468,49.259098,0.88,housenumber,37 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00037,G,37 RTE AMFREVILLE SOUS LES MONTS,
395404536,00041,39540453600041,O,2019-11-01,,,,2019-12-30T11:37:30,true,1,,2,,RTE,DE DAUBEUF,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,INNEMER,49.41B,NAFRev2,N,1.279738,49.257218,0.76,housenumber,2 Rue de Daubeuf 27430 Connelles,27168_0008_00002,G,2 RUE DE DAUBEUF,
397918806,00027,39791880600027,O,1999-10-29,NN,,,2009-02-17T18:11:10,true,3,,,,RUE,WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.270915,49.254999,0.82,street,Rue Marcel Weiss 27430 Connelles,27168_0063,G,RUE MARCEL WEISS,
398278937,00022,39827893700022,O,2005-10-01,,,,2006-11-25T12:33:02,true,2,,15,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.6E,NAFRev1,N,1.273791,49.255535,0.93,housenumber,15 Rue Marcel Weiss 27430 Connelles,27168_0063_00015,G,15 RUE MARCEL WEISS,
399769132,00016,39976913200016,O,1994-12-30,NN,,,2008-01-04T19:15:51,true,3,,11,,RUE,WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.273144,49.255353,0.85,housenumber,11 Rue Marcel Weiss 27430 Connelles,27168_0063_00011,G,11 RUE MARCEL WEISS,
403888092,00026,40388809200026,O,1996-11-01,NN,,,2008-04-26T13:27:09,true,4,,21,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,72.1Z,NAFRev1,O,1.274224,49.255937,0.93,housenumber,21 Rue Marcel Weiss 27430 Connelles,27168_0063_00021,G,21 RUE MARCEL WEISS,
404662439,00011,40466243900011,O,1980-01-01,NN,,,2015-09-18T11:40:21,true,4,,,,,,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410510945,00026,41051094500026,O,2004-12-04,NN,,,2014-07-08T01:42:34,true,4,,52,,RTE,D'ANFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,49.32Z,NAFRev2,N,1.270318,49.269206,0.69,housenumber,52 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00052,G,52 RTE AMFREVILLE SOUS LES MONTS,
412544017,00020,41254401700020,O,1997-06-01,NN,,,2008-07-10T01:22:23,false,3,,39,,RTE,D AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.269926,49.261906,0.69,housenumber,39 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00039,G,39 RTE AMFREVILLE SOUS LES MONTS,
412610826,00031,41261082600031,O,2011-11-01,,,,2019-12-06T13:07:17,true,2,,76,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CADOFLASH,47.89Z,NAFRev2,N,1.271114,49.27304,0.8,housenumber,76 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00076,G,76 RTE AMFREVILLE SOUS LES MONTS,
419072335,00039,41907233500039,O,1999-03-29,NN,,,2008-01-04T23:30:42,false,4,RD 19,,,RTE,AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.268295,49.25219,0.87,street,Route Amfreville sous les Monts 27430 Connelles,27168_0003,G,ROUTE AMFREVILLE SOUS LES MONTS,
419072335,00088,41907233500088,O,2004-01-01,00,2018,,2020-08-25T10:44:08,false,4,,40,T,RTE,D AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2018-07-05,F,LE MANOIR DES DEUX AMANTS,,,,55.20Z,NAFRev2,O,1.269704,49.26389,0.7,housenumber,40 ter Route Amfreville sous les Monts 27430 Connelles,27168_0003_00040_ter,G,40 T RTE AMFREVILLE SOUS MONTS,
427842208,00014,42784220800014,O,1992-01-01,NN,,,,true,3,MOULIN CONNELLES RES.DU SO,39,,RTE,D'AMFREVILLE S/S LES M,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,1.269926,49.261906,0.55,housenumber,39 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00039,D,39 RTE AMFREVILLE SOUS LES MONTS,
431526771,00016,43152677100016,O,2000-05-05,NN,,,2008-01-04T18:12:06,true,3,,11,,RUE,WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.273144,49.255353,0.85,housenumber,11 Rue Marcel Weiss 27430 Connelles,27168_0063_00011,G,11 RUE MARCEL WEISS,
433680477,00018,43368047700018,O,1999-01-01,NN,,,2007-02-18T03:57:40,true,4,,12,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,1.273784,49.255728,0.93,housenumber,12 Rue Marcel Weiss 27430 Connelles,27168_0063_00012,G,12 RUE MARCEL WEISS,
437707193,00011,43770719300011,O,2001-04-19,NN,,,2014-04-13T03:41:06,true,4,,31,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,68.20A,NAFRev2,N,1.276381,49.25669,0.93,housenumber,31 Rue Marcel Weiss 27430 Connelles,27168_0063_00031,G,31 RUE MARCEL WEISS,
441278470,00022,44127847000022,O,2008-12-08,,,,2016-10-14T10:53:35,false,3,,18,,RTE,D'AMFREVILLE SOUR LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2011-07-22,F,AU P'TIT BAL,,,,56.21Z,NAFRev2,O,1.27009,49.254663,0.73,housenumber,18 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00018,G,18 RTE AMFREVILLE SOUS LES MONTS,
442010849,00010,44201084900010,O,2001-06-27,NN,,,2011-02-08T07:01:08,false,5,,42,,RTE,D AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,1.269658,49.265229,0.77,housenumber,42 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00042,G,42 RTE AMFREVILLE SOUS LES MONTS,
443403167,00010,44340316700010,O,2002-08-30,NN,,,2018-08-17T04:19:07,true,3,,86,,RTE,D AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.271001,49.272098,0.77,housenumber,86 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00086,G,86 RTE AMFREVILLE SOUS LES MONTS,
444265961,00029,44426596100029,O,2005-07-15,NN,,,2014-07-08T02:28:12,true,3,,9,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,1.273086,49.255325,0.93,housenumber,9 Rue Marcel Weiss 27430 Connelles,27168_0063_00009,G,9 RUE MARCEL WEISS,
444734545,00015,44473454500015,O,2003-01-02,NN,,,2007-05-19T14:52:18,true,3,,,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,51.8M,NAFRev1,O,1.270915,49.254999,0.93,street,Rue Marcel Weiss 27430 Connelles,27168_0063,G,RUE MARCEL WEISS,
447870411,00017,44787041100017,O,2003-01-31,NN,,,2008-07-11T00:55:28,true,3,,28,,RTE,D AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.270509,49.257005,0.69,housenumber,28 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00028,G,28 RTE AMFREVILLE SOUS LES MONTS,
449092253,00011,44909225300011,O,2003-06-01,NN,,,2008-01-04T23:37:56,true,3,,,,CHE,DES VALLOTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.278292,49.253889,0.31,street,Chemin de la Charriere 27430 Connelles,27168_0039,G,CHEMIN DE LA CHARRIERE,
452847957,00019,45284795700019,O,2004-03-25,01,2018,,2020-08-25T10:18:40,true,3,,40,,RTE,D AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.269669,49.262076,0.77,housenumber,40 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00040,G,40 RTE AMFREVILLE SOUS LES MONTS,
484454434,00057,48445443400057,O,2018-01-02,,,3312ZB,2018-01-05T09:16:46,true,1,,66,,RTE,AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,DB MULTISERVICES,33.20B,NAFRev2,N,1.270989,49.27188,0.88,housenumber,66 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00066,G,66 RTE AMFREVILLE SOUS LES MONTS,
494773948,00018,49477394800018,O,2007-02-01,NN,,,2010-04-18T12:46:25,true,3,,18,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-09-25,F,AUX FINES COCHONNAILLES,,,,56.21Z,NAFRev2,O,1.27009,49.254663,0.8,housenumber,18 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00018,G,18 RTE AMFREVILLE SOUS LES MONTS,
497822601,00017,49782260100017,O,2007-04-11,,,,2008-01-05T00:41:00,true,2,,20,B,RTE,D'AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270365,49.256231,0.62,housenumber,20 b Route Amfreville sous les Monts 27430 Connelles,27168_0003_00020_b,G,20 B RTE AMFREVILLE SOUS MONTS,
497984021,00012,49798402100012,O,2006-11-06,NN,,,2018-02-16T11:22:44,false,5,,41,,RTE,D'AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10C,NAFRev2,N,1.269786,49.264161,0.69,housenumber,41 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00041,G,41 RTE AMFREVILLE SOUS LES MONTS,
509870127,00016,50987012700016,O,2009-01-01,,,,2009-01-15T05:30:40,true,1,,7,,CHE,DE LA MAIRIE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.32A,NAFRev2,N,1.278292,49.253889,0.45,street,Chemin de la Charriere 27430 Connelles,27168_0039,G,CHEMIN DE LA CHARRIERE,
511979148,00018,51197914800018,O,2009-04-01,,,,2009-06-23T04:51:05,true,1,MONTS,72,,RTE,D'AMFREVILLE SOUS LES,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,64.20Z,NAFRev2,N,1.271057,49.27254,0.77,housenumber,72 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00072,G,72 RTE AMFREVILLE SOUS LES MONTS,
513616490,00019,51361649000019,O,2009-06-15,,,,2009-09-16T05:14:34,true,2,,66,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,46.19B,NAFRev2,N,1.270989,49.27188,0.8,housenumber,66 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00066,G,66 RTE AMFREVILLE SOUS LES MONTS,
520267212,00014,52026721200014,O,2010-02-13,,,,2011-07-02T13:49:56,true,2,,41,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2011-05-12,F,L'ORANGERIE,,,,56.10A,NAFRev2,N,1.269786,49.264161,0.8,housenumber,41 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00041,G,41 RTE AMFREVILLE SOUS LES MONTS,
529657520,00019,52965752000019,O,2011-01-17,,,,2012-06-28T14:17:41,false,2,,64,B,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,SARL LAURENT LESUEUR,47.22Z,NAFRev2,N,1.270968,49.271702,0.73,housenumber,64 bis Route Amfreville sous les Monts 27430 Connelles,27168_0003_00064_bis,G,64 B RTE AMFREVILLE SOUS MONTS,
529657520,00027,52965752000027,O,2012-06-06,,,,2013-03-03T05:42:48,true,2,,18,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,47.22Z,NAFRev2,N,1.27009,49.254663,0.8,housenumber,18 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00018,G,18 RTE AMFREVILLE SOUS LES MONTS,
532737293,00011,53273729300011,O,2011-03-01,,,4391BZ,2015-04-12T04:26:05,true,2,,25,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.91B,NAFRev2,N,1.270623,49.257279,0.8,housenumber,25 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00025,G,25 RTE AMFREVILLE SOUS LES MONTS,
532918877,00012,53291887700012,O,2011-06-01,,,,2018-03-06T09:10:07,true,2,,25,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,62.02A,NAFRev2,N,1.274959,49.256346,0.93,housenumber,25 Rue Marcel Weiss 27430 Connelles,27168_0063_00025,G,25 RUE MARCEL WEISS,
533826236,00010,53382623600010,O,2011-07-01,02,2018,5610CQ,2020-08-25T10:46:31,true,1,,16,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2011-07-01,A,LA GASTRONOMIE A VOTRE DOMICILE,,,,56.21Z,NAFRev2,O,1.269672,49.254059,0.8,housenumber,16 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00016,G,16 RTE AMFREVILLE SOUS LES MONTS,
533832507,00016,53383250700016,O,2011-08-01,,,,2012-11-10T03:22:03,true,1,,64,B,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,82.99Z,NAFRev2,N,1.270968,49.271702,0.73,housenumber,64 bis Route Amfreville sous les Monts 27430 Connelles,27168_0003_00064_bis,G,64 B RTE AMFREVILLE SOUS MONTS,
534208715,00019,53420871500019,O,2011-06-01,NN,,,2018-09-29T12:58:39,true,4,,9,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.18Z,NAFRev2,N,1.273086,49.255325,0.93,housenumber,9 Rue Marcel Weiss 27430 Connelles,27168_0063_00009,G,9 RUE MARCEL WEISS,
534208715,00027,53420871500027,O,2011-06-01,NN,,3250BP,2015-03-18T00:38:53,false,2,,9,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,AGRINORM,46.18Z,NAFRev2,O,1.273086,49.255325,0.93,housenumber,9 Rue Marcel Weiss 27430 Connelles,27168_0063_00009,G,9 RUE MARCEL WEISS,
538408857,00026,53840885700026,O,2014-11-24,,,,2014-12-16T11:01:12,true,1,,35,,RUE,MARCEL WEISS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,47.76Z,NAFRev2,N,1.277336,49.256927,0.93,housenumber,35 Rue Marcel Weiss 27430 Connelles,27168_0063_00035,G,35 RUE MARCEL WEISS,
539554519,00014,53955451900014,O,2010-11-18,,,,2016-02-24T11:40:49,true,1,,20,A,RTE,D AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,47.99A,NAFRev2,N,1.270356,49.256035,0.76,housenumber,20 a Route Amfreville sous les Monts 27430 Connelles,27168_0003_00020_a,G,20 RTE AMFREVILLE SOUS LES MONTS,
750639213,00016,75063921300016,O,2012-04-15,,,,2016-03-17T04:52:39,true,1,,7,,CHE,DE L'EGLISE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20B,NAFRev2,N,1.273202,49.256077,0.83,housenumber,7 Chemin de l'Eglise 27430 Connelles,27168_0024_00007,G,7 CHEMIN DE L EGLISE,
780812483,00037,78081248300037,O,1992-04-01,NN,,,2009-06-27T15:14:52,true,4,,18,,RTE,D'AMFREVILLE SOUS LES MONT,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.5D,NAFRev1,O,1.27009,49.254663,0.77,housenumber,18 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00018,G,18 RTE AMFREVILLE SOUS LES MONTS,
781142815,00021,78114281500021,O,1989-01-01,NN,,,2008-01-29T08:29:13,true,3,,28,,RTE,D AMFREVILLE,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.270509,49.257005,0.69,housenumber,28 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00028,G,28 RTE AMFREVILLE SOUS LES MONTS,
794857888,00018,79485788800018,O,2013-05-30,,,,2013-08-21T03:40:16,true,1,,50,,RTE,D'AMFREVILLE SOUS LES MONTS,27430,CONNELLES,,,27168,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,01.43Z,NAFRev2,N,1.270179,49.268598,0.8,housenumber,50 Route Amfreville sous les Monts 27430 Connelles,27168_0003_00050,G,50 RTE AMFREVILLE SOUS LES MONTS,