id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256673,2020-11-18,000001,Adjudication,119000,1,,HAM DE LA GROSSERAIS,A015,22130,22237,Pluduno,22,,,22237000ZN0457,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,428,-2.255536,48.52142
2020-256673,2020-11-18,000001,Adjudication,119000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-2.255521,48.521222
2020-256923,2020-01-25,000001,Vente,165000,6,,RUE DES MIMOSAS,0081,22130,22237,Pluduno,22,,,22237000ZM0434,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,596,-2.267955,48.528716
2020-256974,2020-02-06,000001,Vente,750,,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0180,,,,,,,,,,,,,0,,,,,T,terres,,,750,-2.261072,48.536451
2020-257035,2020-02-04,000001,Vente,33500,,,LE JANNAY,B858,22130,22237,Pluduno,22,,,22237000ZN0516,,,,,,,,,,,,,0,,,,,J,jardins,,,984,-2.247526,48.525144
2020-257110,2020-02-20,000001,Vente,115000,5741,F,LA ROUGERAIS,C354,22130,22237,Pluduno,22,,,22237000ZY0190,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,455,-2.280717,48.521182
2020-257110,2020-02-20,000001,Vente,115000,5741,F,LA ROUGERAIS,C354,22130,22237,Pluduno,22,,,22237000ZY0190,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,546,-2.280717,48.521182
2020-257124,2020-02-21,000001,Vente,10000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0495,,,,,,,,,,,,,0,,,,,T,terres,,,5251,-2.252719,48.520408
2020-257124,2020-02-21,000001,Vente,10000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0495,,,,,,,,,,,,,0,,,,,P,prés,,,2384,-2.252719,48.520408
2020-257124,2020-02-21,000001,Vente,10000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-2.254302,48.520877
2020-257140,2020-02-21,000001,Vente,340000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0025,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-2.276244,48.538576
2020-257140,2020-02-21,000001,Vente,340000,4,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0026,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.276401,48.538755
2020-257140,2020-02-21,000001,Vente,340000,4,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0027,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,35,-2.276233,48.538748
2020-257140,2020-02-21,000001,Vente,340000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0115,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.276104,48.538733
2020-257140,2020-02-21,000001,Vente,340000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,292,-2.276205,48.538671
2020-257140,2020-02-21,000001,Vente,340000,4,B,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-2.276046,48.538579
2020-257140,2020-02-21,000001,Vente,340000,4,B,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0134,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,76,-2.276046,48.538579
2020-257140,2020-02-21,000001,Vente,340000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,3073,-2.275725,48.538808
2020-257140,2020-02-21,000001,Vente,340000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0218,,,,,,,,,,,,,0,,,,,T,terres,,,143,-2.275999,48.538612
2020-257427,2020-03-06,000001,Vente,11166,,,LA BILHEUDAIS,B040,22130,22237,Pluduno,22,,,22237000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,20572,-2.277933,48.494403
2020-257427,2020-03-06,000001,Vente,11166,,,LA BILHEUDAIS,B040,22130,22237,Pluduno,22,,,22237000ZT0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,-2.277933,48.494403
2020-257490,2020-03-10,000001,Vente,110000,5295,,LA BROUSSE,B085,22130,22237,Pluduno,22,,,22237000ZX0044,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,187,-2.281185,48.514743
2020-257490,2020-03-10,000001,Vente,110000,5295,,LA BROUSSE,B085,22130,22237,Pluduno,22,,,22237000ZX0044,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,187,-2.281185,48.514743
2020-257490,2020-03-10,000001,Vente,110000,5295,,LA BROUSSE,B085,22130,22237,Pluduno,22,,,22237000ZX0044,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,187,-2.281185,48.514743
2020-257490,2020-03-10,000001,Vente,110000,5695,F,LA BRUYERE,C542,22130,22237,Pluduno,22,,,22237000ZX0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-2.281496,48.514449
2020-257490,2020-03-10,000001,Vente,110000,5695,F,LA BRUYERE,C542,22130,22237,Pluduno,22,,,22237000ZX0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,568,-2.281496,48.514449
2020-257506,2020-03-03,000001,Vente,25450,,,SAINT PERE,C366,22130,22237,Pluduno,22,,,22237000ZD0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-2.27119,48.528505
2020-257511,2020-03-30,000001,Vente,210000,5268,,LA LANDE,B887,22130,22237,Pluduno,22,,,22237000ZW0031,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,835,-2.301384,48.510743
2020-257511,2020-03-30,000001,Vente,210000,5268,,LA LANDE,B887,22130,22237,Pluduno,22,,,22237000ZW0031,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,245,-2.301384,48.510743
2020-257645,2020-05-05,000001,Vente,196000,17,,RUE DES ORMES,0085,22130,22237,Pluduno,22,,,22237000ZM0372,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,769,-2.267718,48.527842
2020-257721,2020-05-14,000001,Vente,70000,,,RUE DU VAL,0125,22130,22237,Pluduno,22,,,22237000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-2.267064,48.532008
2020-257721,2020-05-14,000001,Vente,70000,12,,RUE DU VAL,0125,22130,22237,Pluduno,22,,,22237000AB0233,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,584,-2.267191,48.531892
2020-257735,2020-05-15,000001,Vente,41000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1821,-2.271111,48.542039
2020-257735,2020-05-15,000001,Vente,41000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1820,-2.270791,48.542067
2020-257842,2020-05-15,000001,Vente,212500,5672,F,LA LANDE,B887,22130,22237,Pluduno,22,,,22237000ZW0119,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,770,-2.29855,48.511075
2020-257842,2020-05-15,000001,Vente,212500,5672,F,LA LANDE,B887,22130,22237,Pluduno,22,,,22237000ZW0119,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1330,-2.29855,48.511075
2020-257894,2020-06-02,000001,Vente,232000,5850,F,LE BEL ORIENT,B028,22130,22237,Pluduno,22,,,22237000ZB0079,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,5210,-2.320807,48.527327
2020-257894,2020-06-02,000001,Vente,232000,5850,F,LE BEL ORIENT,B028,22130,22237,Pluduno,22,,,22237000ZB0079,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1400,-2.320807,48.527327
2020-257894,2020-06-02,000001,Vente,232000,,,LE DROUZY,B659,22130,22237,Pluduno,22,,,22237000ZB0139,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.320487,48.52709
2020-257901,2020-06-03,000001,Vente,119000,8,,LA MADELEINE,B957,22130,22237,Pluduno,22,,,22237000ZN0232,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,145,-2.242833,48.524251
2020-257901,2020-06-03,000001,Vente,119000,,,LE JANNAY,B858,22130,22237,Pluduno,22,,,22237000ZN0235,,,,,,,,,,,,,0,,,,,S,sols,,,77,-2.242908,48.524168
2020-257928,2020-05-26,000001,Vente,75000,5212,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0042,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,650,-2.314165,48.521109
2020-257928,2020-05-26,000001,Vente,75000,5212,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0042,,,,,,,,,,,,,0,1,Maison,79,2,T,terres,,,1350,-2.314165,48.521109
2020-257959,2020-05-25,000001,Vente,89000,,,LE JANNAY,B858,22130,22237,Pluduno,22,,,22237000ZN0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,489,-2.242845,48.522579
2020-257959,2020-05-25,000001,Vente,89000,,,LE JANNAY,B858,22130,22237,Pluduno,22,,,22237000ZN0487,,,,,,,,,,,,,0,,,,,S,sols,,,248,-2.242184,48.522437
2020-257959,2020-05-25,000001,Vente,89000,25,,RUE DES BUIS,C361,22130,22237,Pluduno,22,,,22237000ZN0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,652,-2.242709,48.522655
2020-257959,2020-05-25,000001,Vente,89000,25,,RUE DES BUIS,C361,22130,22237,Pluduno,22,,,22237000ZN0489,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.242474,48.522478
2020-258010,2020-06-08,000001,Vente,150000,16,,RUE DES ACACIAS,0074,22130,22237,Pluduno,22,,,22237000ZM0414,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,622,-2.269469,48.526859
2020-258154,2020-06-22,000001,Vente,16595,,,LES FEUTELAIS,B688,22130,22237,Pluduno,22,,,22237000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,4205,-2.318529,48.525035
2020-258154,2020-06-22,000001,Vente,16595,,,LA GRIGNARDAIS,B815,22130,22237,Pluduno,22,,,22237000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,11820,-2.310579,48.537002
2020-258154,2020-06-22,000001,Vente,16595,,,LA VILLE ECHET,C507,22130,22237,Pluduno,22,,,22237000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,33106,-2.308548,48.53688
2020-258269,2020-06-24,000001,Vente,75000,5369,,LES HAZAIS,B841,22130,22237,Pluduno,22,,,22237000ZP0038,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,210,-2.265925,48.518445
2020-258269,2020-06-24,000001,Vente,75000,,,LES HAZAIS,B841,22130,22237,Pluduno,22,,,22237000ZP0091,,,,,,,,,,,,,0,,,,,T,terres,,,180,-2.265987,48.518586
2020-258269,2020-06-24,000001,Vente,75000,,,LES HAZAIS,B841,22130,22237,Pluduno,22,,,22237000ZP0094,,,,,,,,,,,,,0,,,,,S,sols,,,792,-2.265693,48.518469
2020-258429,2020-06-19,000001,Vente,30000,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0123,,,,,,,,,,,,,0,,,,,S,sols,,,610,-2.307125,48.520785
2020-258429,2020-06-19,000001,Vente,30000,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0139,,,,,,,,,,,,,0,,,,,S,sols,,,1618,-2.307347,48.520743
2020-258464,2020-07-09,000001,Vente,33500,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,-2.251031,48.557757
2020-258535,2020-07-03,000001,Vente,65000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,-2.254643,48.520978
2020-258729,2020-07-29,000001,Vente,38000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0290,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.255193,48.520215
2020-258729,2020-07-29,000001,Vente,38000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0292,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.255154,48.520195
2020-258729,2020-07-29,000001,Vente,38000,30,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-2.254687,48.519961
2020-258729,2020-07-29,000001,Vente,38000,30,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0468,,,,,,,,,,,,,0,,,,,S,sols,,,149,-2.254591,48.52021
2020-258769,2020-08-04,000001,Vente,27000,5708,F,LE FRECHET,B723,22130,22237,Pluduno,22,,,22237000ZN0532,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2121,-2.253305,48.523442
2020-258769,2020-08-04,000001,Vente,27000,5708,F,LE FRECHET,B723,22130,22237,Pluduno,22,,,22237000ZN0532,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,800,-2.253305,48.523442
2020-258769,2020-08-04,000001,Vente,27000,,,LA MILLIERE,B984,22130,22237,Pluduno,22,,,22237000ZN0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-2.252893,48.523446
2020-258828,2020-08-04,000001,Vente,22700,,,LA SAUDRAIS,C370,22130,22237,Pluduno,22,,,22237000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-2.238281,48.547648
2020-258846,2020-08-25,000001,Vente,7500,,,LES FOURNEAUX DE LA LANDE,B716,22130,22237,Pluduno,22,,,222370000F0410,,,,,,,,,,,,,0,,,,,L,landes,,,6936,-2.308507,48.507809
2020-258846,2020-08-25,000001,Vente,7500,,,LES FOURNEAUX DE LA LANDE,B716,22130,22237,Pluduno,22,,,222370000F0411,,,,,,,,,,,,,0,,,,,L,landes,,,5787,-2.307514,48.507797
2020-258847,2020-08-28,000002,Vente,66000,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,8194,-2.324525,48.517085
2020-258851,2020-08-25,000001,Vente,1400,,,LA BASSE VILLE ECHET,B022,22130,22237,Pluduno,22,,,22237000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3447,-2.296476,48.535453
2020-258871,2020-08-17,000001,Vente,185000,,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0083,,,,,,,,,,,,,0,,,,,J,jardins,,,856,-2.260443,48.519596
2020-258871,2020-08-17,000001,Vente,185000,3,,IMP DE LA VILLE PELLERIN,0130,22130,22237,Pluduno,22,,,22237000ZN0097,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,,,1711,-2.260256,48.519555
2020-258871,2020-08-17,000001,Vente,185000,3,,IMP DE LA VILLE PELLERIN,0130,22130,22237,Pluduno,22,,,22237000ZN0097,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,289,-2.260256,48.519555
2020-258900,2020-08-18,000001,Vente,90000,5255,,LA CHAUDRAIS,B237,22130,22237,Pluduno,22,,,22237000ZX0120,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1186,-2.286784,48.517837
2020-258900,2020-08-18,000001,Vente,90000,,,LA CHAUDRAIS,B237,22130,22237,Pluduno,22,,,22237000ZX0122,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.286443,48.517813
2020-258907,2020-08-07,000001,Vente,125000,10,,RUE DU VAL,0125,22130,22237,Pluduno,22,,,22237000AB0235,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,785,-2.267272,48.531723
2020-258971,2020-08-19,000001,Vente,10088,,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0047,,,,,,,,,,,,,0,,,,,J,jardins,,,409,-2.265361,48.533915
2020-258972,2020-08-19,000002,Vente,14385,,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0162,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-2.265236,48.533774
2020-258973,2020-08-19,000003,Vente,14527,,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0048,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-2.26511,48.533887
2020-258994,2020-08-27,000001,Vente,112000,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,118,-2.251965,48.556651
2020-258994,2020-08-27,000001,Vente,112000,5122,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0196,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,920,-2.251818,48.557509
2020-259399,2020-10-15,000001,Vente,265000,53,,RTE DE LA DIEUZAIS,0034,22130,22237,Pluduno,22,,,22237000ZT0099,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,2150,-2.29182,48.49865
2020-259399,2020-10-15,000001,Vente,265000,53,,RTE DE LA DIEUZAIS,0034,22130,22237,Pluduno,22,,,22237000ZT0099,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-2.29182,48.49865
2020-259493,2020-10-27,000001,Vente,90000,8,,RUE JULIEN COUPE,0070,22130,22237,Pluduno,22,,,22237000AB0274,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,234,-2.269068,48.53214
2020-259493,2020-10-27,000001,Vente,90000,8,,RUE JULIEN COUPE,0070,22130,22237,Pluduno,22,,,22237000AB0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,234,-2.269068,48.53214
2020-259509,2020-10-27,000002,Echange,150,,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZM0531,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.269161,48.529122
2020-259509,2020-10-27,000003,Echange,150,,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZM0533,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.269496,48.529213
2020-259539,2020-10-27,000001,Vente,170000,,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZM0531,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.269161,48.529122
2020-259539,2020-10-27,000001,Vente,170000,15,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZM0532,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,810,-2.26938,48.529047
2020-259615,2020-11-02,000001,Vente,207000,5156,,LA MARE,B964,22130,22237,Pluduno,22,,,22237000ZE0179,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,250,-2.276958,48.538946
2020-259615,2020-11-02,000001,Vente,207000,5156,,LA MARE,B964,22130,22237,Pluduno,22,,,22237000ZE0179,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,860,-2.276958,48.538946
2020-259615,2020-11-02,000001,Vente,207000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,-2.276785,48.538702
2020-259615,2020-11-02,000001,Vente,207000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0254,,,,,,,,,,,,,0,,,,,S,sols,,,1043,-2.277304,48.538781
2020-259615,2020-11-02,000001,Vente,207000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,-2.277473,48.538862
2020-259615,2020-11-02,000001,Vente,207000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,667,-2.277178,48.538884
2020-259615,2020-11-02,000001,Vente,207000,9,,LA MARE,B964,22130,22237,Pluduno,22,,,22237000ZE0285,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,-2.277461,48.539108
2020-259615,2020-11-02,000001,Vente,207000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,457,-2.276989,48.539117
2020-259680,2020-10-06,000001,Vente,230000,,,LES FONTENELLES,B698,22130,22237,Pluduno,22,,,22237000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,270,-2.271949,48.502571
2020-259680,2020-10-06,000001,Vente,230000,5342,,LE HENNY,C546,22130,22237,Pluduno,22,,,22237000ZS0019,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,794,-2.271568,48.50265
2020-259680,2020-10-06,000001,Vente,230000,5342,,LE HENNY,C546,22130,22237,Pluduno,22,,,22237000ZS0019,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,446,-2.271568,48.50265
2020-259680,2020-10-06,000001,Vente,230000,,,LES FONTENELLES,B698,22130,22237,Pluduno,22,,,22237000ZS0021,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.271369,48.50249
2020-259680,2020-10-06,000001,Vente,230000,,,LES FONTENELLES,B698,22130,22237,Pluduno,22,,,22237000ZS0113,,,,,,,,,,,,,0,,,,,S,sols,,,392,-2.271342,48.502672
2020-259763,2020-11-16,000001,Vente,96000,,,PLESSIX TREHEN,C191,22130,22237,Pluduno,22,,,22237000YC0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,142866,-2.333148,48.527564
2020-259946,2020-11-27,000001,Vente,230000,38,,LA GOUPILLIERE,B739,22130,22237,Pluduno,22,,,22237000ZO0047,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-2.252061,48.513598
2020-259946,2020-11-27,000001,Vente,230000,38,,LA GOUPILLIERE,B739,22130,22237,Pluduno,22,,,22237000ZO0047,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1580,-2.252061,48.513598
2020-259996,2020-11-17,000001,Vente,162000,1,,RUE DU CLOS BRETON,0030,22130,22237,Pluduno,22,,,22237000ZL0080,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,837,-2.267316,48.533099
2020-259996,2020-11-17,000001,Vente,162000,1,,RUE DU CLOS BRETON,0030,22130,22237,Pluduno,22,,,22237000ZL0080,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,413,-2.267316,48.533099
2020-260052,2020-12-04,000001,Vente,30000,,,LES LANDES DE PLEVEN,B927,22130,22237,Pluduno,22,,,222370000F0481,,,,,,,,,,,,,0,,,,,L,landes,,,86396,-2.318715,48.510212
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-2.279663,48.53851
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0128,,,,,,,,,,,,,0,,,,,S,sols,,,5312,-2.279444,48.540089
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,42520,-2.279444,48.540089
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0237,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-2.278342,48.539534
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0237,,,,,,,,,,,,,0,,,,,S,sols,,,565,-2.278342,48.539534
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0238,,,,,,,,,,,,,0,,,,,S,sols,,,3005,-2.278109,48.539257
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0239,,,,,,,,,,,,,0,,,,,T,terres,,,3015,-2.277696,48.5384
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0239,,,,,,,,,,,,,0,,,,,S,sols,,,607,-2.277696,48.5384
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0252,,,,,,,,,,,,,0,,,,,T,terres,,,868,-2.276835,48.538413
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0258,,,,,,,,,,,,,0,,,,,T,terres,,,1198,-2.277077,48.538431
2020-260066,2020-11-20,000001,Vente,50000,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0259,,,,,,,,,,,,,0,,,,,S,sols,,,2114,-2.277628,48.538603
2020-260067,2020-11-20,000001,Vente,96700,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0085,,,,,,,,,,,,,0,,,,,T,terres,,,7261,-2.311502,48.520514
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,68277,-2.314914,48.51853
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0003,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-2.314914,48.51853
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,92902,-2.314914,48.51853
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,17999,-2.314914,48.51853
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0029,,,,,,,,,,,,,0,,,,,T,terres,,,24493,-2.315818,48.522061
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0029,,,,,,,,,,,,,0,,,,,P,prés,,,3593,-2.315818,48.522061
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0043,,,,,,,,,,,,,0,,,,,P,prés,,,21632,-2.314891,48.521517
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0043,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-2.314891,48.521517
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0043,,,,,,,,,,,,,0,,,,,T,terres,,,6121,-2.314891,48.521517
2020-260067,2020-11-20,000001,Vente,96700,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0043,,,,,,,,,,,,,0,,,,,T,terres,,,4521,-2.314891,48.521517
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0068,,,,,,,,,,,,,0,,,,,T,terres,,,11301,-2.309498,48.51821
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0071,,,,,,,,,,,,,0,,,,,T,terres,,,10226,-2.310924,48.517586
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0184,,,,,,,,,,,,,0,,,,,P,prés,,,4297,-2.31431,48.515466
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0184,,,,,,,,,,,,,0,,,,,T,terres,,,3377,-2.31431,48.515466
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0185,,,,,,,,,,,,,0,,,,,T,terres,,,20646,-2.312702,48.5181
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0188,,,,,,,,,,,,,0,,,,,T,terres,,,24185,-2.310544,48.519917
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0190,,,,,,,,,,,,,0,,,,,T,terres,,,18794,-2.311523,48.519117
2020-260068,2020-11-20,000001,Vente,63300,,,LA VILLE DAVY,C506,22130,22237,Pluduno,22,,,22237000YB0030,,,,,,,,,,,,,0,,,,,L,landes,,,7060,-2.315134,48.515671
2020-260068,2020-11-20,000001,Vente,63300,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0202,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.277767,48.540069
2020-260068,2020-11-20,000001,Vente,63300,,,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2065,-2.276775,48.540282
2020-260068,2020-11-20,000001,Vente,63300,,,LA MORVONNAIS,B989,22130,22237,Pluduno,22,,,22237000ZE0277,,,,,,,,,,,,,0,,,,,T,terres,,,2474,-2.279475,48.535773
2020-260068,2020-11-20,000001,Vente,63300,,,LA MORVONNAIS,B989,22130,22237,Pluduno,22,,,22237000ZE0277,,,,,,,,,,,,,0,,,,,T,terres,,,2474,-2.279475,48.535773
2020-260068,2020-11-20,000001,Vente,63300,,,LA ROUGERAIS,C354,22130,22237,Pluduno,22,,,22237000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-2.266383,48.543163