siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500723,00013,21150072300013,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500723,00021,21150072300021,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.394492,45.029184,0.31,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
211500723,00039,21150072300039,O,1985-08-27,NN,,,2019-11-14T14:00:20,false,3,HOTEL DE VILLE,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES RURAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
211500723,00047,21150072300047,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500723,00054,21150072300054,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500723,00062,21150072300062,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
211503123,00013,21150312300013,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211503156,00013,21150315600013,O,2002-01-01,,,,2019-11-14T14:00:20,true,4,,,,,HOTEL DE VILLE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261500995,00012,26150099500012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503346,00015,26150334600015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311415574,00012,31141557400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314698457,00079,31469845700079,O,2016-09-12,NN,,4322AZ,2019-11-14T14:00:20,true,2,,,,,FRAISSIGNES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,2.406593,45.029475,0.93,street,Fraissignes 15310 Freix-Anglards,15072_ry8n6q,G,FRAISSIGNES,
318588951,00018,31858895100018,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318588951,00026,31858895100026,O,2001-01-01,NN,,4399CZ,2019-11-14T14:00:20,true,4,,,,,BEYNAGUET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,2.394098,45.017424,0.94,street,Beynaguet 15310 Freix-Anglards,15072_ir9jdg,G,BEYNAGUET,
325961258,00036,32596125800036,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
326038437,00017,32603843700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,64.11,NAP,N,,,0,,,,,,
327583266,00017,32758326600017,O,1977-01-18,NN,,,2019-11-14T14:00:20,true,4,,,,,BOURG,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.30Z,NAFRev2,N,2.394492,45.029184,0.43,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
334694171,00011,33469417100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
335205084,00015,33520508400015,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
337554679,00015,33755467900015,O,1986-03-18,NN,,,2019-11-14T14:00:20,false,4,,,,,BASSIGNAC,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,01.3Z,NAF1993,N,2.382642,45.012686,0.94,street,Bassignac 15310 Freix-Anglards,15072_aenhwa,G,BASSIGNAC,
339340978,00016,33934097800016,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.394492,45.029184,0.31,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
341129773,00014,34112977300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FAVARD,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,02.20,NAP,N,2.385137,45.035406,0.78,street,Favars 15310 Freix-Anglards,15072_rg95lm,G,FAVARS,
343347506,00010,34334750600010,O,1987-12-03,NN,,,2019-11-14T14:00:20,true,4,,,,,LABRUNIE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,51.11,NAP,N,2.409555,45.022023,0.94,street,Labrunie 15310 Freix-Anglards,15072_w43nmq,G,LABRUNIE,
347824237,00056,34782423700056,O,2009-02-01,,,,2021-01-27T08:53:40,true,5,,,,,BORDES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32A,NAFRev2,N,2.401163,45.017274,0.94,street,Bordes 15310 Freix-Anglards,15072_7mkuka,G,BORDES,
349286120,00010,34928612000010,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BEYNAGUET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.394098,45.017424,0.94,street,Beynaguet 15310 Freix-Anglards,15072_ir9jdg,G,BEYNAGUET,
352525372,00012,35252537200012,O,1989-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SESTRIERS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.360055,45.023981,0.93,street,Sestriers 15310 Freix-Anglards,15072_46y42o,G,SESTRIERS,
378604839,00019,37860483900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURG,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.394492,45.029184,0.43,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
380842195,00014,38084219500014,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BORDES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.401163,45.017274,0.94,street,Bordes 15310 Freix-Anglards,15072_7mkuka,G,BORDES,
381652478,00011,38165247800011,O,1991-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382415065,00020,38241506500020,O,2001-01-01,,,,2019-11-14T14:00:20,false,3,,,,,BEYNAGUET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.394098,45.017424,0.94,street,Beynaguet 15310 Freix-Anglards,15072_ir9jdg,G,BEYNAGUET,
384611232,00016,38461123200016,O,1992-01-25,,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390597201,00016,39059720100016,O,1991-08-15,NN,,,2019-11-14T14:00:20,true,1,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390749380,00015,39074938000015,O,1993-04-01,00,2018,,2020-08-25T10:25:46,true,4,,,,,BEYNAGUET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.394098,45.017424,0.94,street,Beynaguet 15310 Freix-Anglards,15072_ir9jdg,G,BEYNAGUET,
391066701,00015,39106670100015,O,1992-01-01,NN,,,2021-09-14T03:42:34,true,4,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393008081,00019,39300808100019,O,1993-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ROUSSY,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.391326,45.033151,0.93,street,Roussy 15310 Freix-Anglards,15072_gk4rrn,G,ROUSSY,
393305305,00012,39330530500012,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUSSY,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.391326,45.033151,0.93,street,Roussy 15310 Freix-Anglards,15072_gk4rrn,G,ROUSSY,
393959028,00019,39395902800019,O,1993-05-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394275978,00010,39427597800010,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MONTAGNE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,2.362214,45.022936,0.93,street,La Montagne 15310 Freix-Anglards,15072_2nozbj,G,LA MONTAGNE,
400402269,00015,40040226900015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GRANGES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,01.2A,NAF1993,N,2.363832,45.014148,0.91,street,Lieu Dit les Granges 15310 Freix-Anglards,15072_q44yvn,G,LIEU DIT LES GRANGES,
400402657,00011,40040265700011,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LUSCLADE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,2.356485,45.001691,0.91,street,Lieu Dit Lusclade 15310 Freix-Anglards,15072_hu9j7z,G,LIEU DIT LUSCLADE,
405510751,00010,40551075100010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406014779,00010,40601477900010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
406014779,00028,40601477900028,O,1991-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.394492,45.029184,0.31,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
406015107,00013,40601510700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
406412528,00019,40641252800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
406810135,00011,40681013500011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
406910794,00014,40691079400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GRANGES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,2.363832,45.014148,0.91,street,Lieu Dit les Granges 15310 Freix-Anglards,15072_q44yvn,G,LIEU DIT LES GRANGES,
407012087,00018,40701208700018,O,,,,,2019-11-14T14:00:20,true,1,,,,,BASSIGNAC,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.382642,45.012686,0.94,street,Bassignac 15310 Freix-Anglards,15072_aenhwa,G,BASSIGNAC,
407111509,00011,40711150900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
407768407,00022,40776840700022,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,SESTRIERS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0E,NAF1993,N,2.360055,45.023981,0.93,street,Sestriers 15310 Freix-Anglards,15072_46y42o,G,SESTRIERS,
409316643,00017,40931664300017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409316650,00012,40931665000012,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409316668,00014,40931666800014,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LABRUNIE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.409555,45.022023,0.94,street,Labrunie 15310 Freix-Anglards,15072_w43nmq,G,LABRUNIE,
409316676,00017,40931667600017,O,1989-06-26,NN,,,2019-11-14T14:00:20,true,1,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409316684,00011,40931668400011,O,1996-07-01,NN,,,2021-02-23T11:31:28,true,3,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409326774,00026,40932677400026,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MONTAGNE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.362214,45.022936,0.93,street,La Montagne 15310 Freix-Anglards,15072_2nozbj,G,LA MONTAGNE,
411400500,00012,41140050000012,O,1994-09-11,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411866197,00014,41186619700014,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LABOUYGUES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.394492,45.029184,0.77,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
412010316,00013,41201031600013,O,,,,,2019-11-14T14:00:20,true,1,,,,,VERNUEJOUL,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412607764,00013,41260776400013,O,1997-06-01,NN,,,2021-02-23T11:34:56,true,3,,,,,LABRUNIE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.409555,45.022023,0.94,street,Labrunie 15310 Freix-Anglards,15072_w43nmq,G,LABRUNIE,
418424768,00012,41842476800012,O,1998-04-01,,,,2019-11-14T14:00:20,true,1,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419028261,00016,41902826100016,O,1998-05-14,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419084033,00010,41908403300010,O,1998-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419562574,00014,41956257400014,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MONTAGNE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.362214,45.022936,0.93,street,La Montagne 15310 Freix-Anglards,15072_2nozbj,G,LA MONTAGNE,
419931829,00016,41993182900016,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MONTAGNE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362214,45.022936,0.93,street,La Montagne 15310 Freix-Anglards,15072_2nozbj,G,LA MONTAGNE,
419998414,00033,41999841400033,O,2016-05-01,,,,2021-02-23T11:40:59,true,1,,,,,LABOUYGUES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,74.10Z,NAFRev2,N,2.394492,45.029184,0.77,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
421285990,00014,42128599000014,O,1998-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429243488,00013,42924348800013,O,2000-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVERGNE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.362214,45.022936,0.4,street,La Montagne 15310 Freix-Anglards,15072_2nozbj,G,LA MONTAGNE,
439937160,00018,43993716000018,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441530292,00016,44153029200016,O,2002-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442567160,00019,44256716000019,O,2002-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LUSCLADE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.356485,45.001691,0.91,street,Lieu Dit Lusclade 15310 Freix-Anglards,15072_hu9j7z,G,LIEU DIT LUSCLADE,
452571235,00012,45257123500012,O,2004-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482480399,00013,48248039900013,O,2005-05-13,,,,2019-11-14T14:00:20,true,2,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504207119,00018,50420711900018,O,2008-04-30,,,,2019-11-14T14:00:20,true,2,TREPS,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.62Z,NAFRev2,N,2.355932,45.006574,0.93,street,Treps 15310 Freix-Anglards,15072_lh2onq,D,TREPS,
507397875,00018,50739787500018,O,2008-08-01,,,,2019-11-14T14:00:20,true,1,FAVARS,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,2.385137,45.035406,0.94,street,Favars 15310 Freix-Anglards,15072_rg95lm,D,FAVARS,
512609769,00017,51260976900017,O,2009-06-01,,,,2019-11-14T14:00:20,true,2,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
518581863,00017,51858186300017,O,2009-11-04,,,,2019-11-14T14:00:20,true,1,,,,,SARRUS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521690305,00011,52169030500011,O,2010-04-15,,,,2019-11-14T14:00:20,true,1,,,,,BARBASSAC,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523350007,00077,52335000700077,O,2010-11-23,,,,2019-11-14T14:00:20,false,2,,,,,LA MONTAGNE,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,35.11Z,NAFRev2,N,2.362214,45.022936,0.93,street,La Montagne 15310 Freix-Anglards,15072_2nozbj,G,LA MONTAGNE,
525337770,00016,52533777000016,O,2010-09-30,,,,2019-11-14T14:00:20,true,2,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
530211234,00014,53021123400014,O,2011-02-03,,,,2019-11-14T14:00:20,true,1,,,,,LABOUYGUES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,68.20B,NAFRev2,N,2.394492,45.029184,0.77,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
535006795,00038,53500679500038,O,2013-04-15,,,4334ZC,2019-11-14T14:00:20,false,2,,,,,RIGAILLES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,CECE STYLE DECO,43.34Z,NAFRev2,N,2.357949,45.004813,0.76,street,Rigaille 15310 Freix-Anglards,15072_v0ltjh,G,RIGAILLE,
538062811,00012,53806281100012,O,2011-11-21,,,,2019-11-14T14:00:20,true,2,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
538484676,00092,53848467600092,O,2012-02-10,,,,2019-11-14T14:00:20,false,1,,,,,ROUSSY,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,35.11Z,NAFRev2,N,2.391326,45.033151,0.93,street,Roussy 15310 Freix-Anglards,15072_gk4rrn,G,ROUSSY,
779085562,00014,77908556200014,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779085570,00017,77908557000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
779085588,00019,77908558800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
779085604,00014,77908560400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
779085620,00010,77908562000010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779085638,00012,77908563800012,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790424196,00018,79042419600018,O,2006-12-09,,,,2019-11-14T14:00:20,true,1,VERNUEJOULS,,,,,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2006-12-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800870339,00010,80087033900010,O,2014-03-01,,,,2019-11-14T14:00:20,true,1,,,,,BEYNAGUET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.99C,NAFRev2,N,2.394098,45.017424,0.94,street,Beynaguet 15310 Freix-Anglards,15072_ir9jdg,G,BEYNAGUET,
802134130,00011,80213413000011,O,2014-03-01,,,,2019-11-14T14:00:20,true,1,,,,,BEYNAGUET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,2.394098,45.017424,0.94,street,Beynaguet 15310 Freix-Anglards,15072_ir9jdg,G,BEYNAGUET,
802135699,00014,80213569900014,O,2014-05-15,,,,2019-11-14T14:00:20,true,1,,,,,TREPS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.42Z,NAFRev2,N,2.355932,45.006574,0.93,street,Treps 15310 Freix-Anglards,15072_lh2onq,G,TREPS,
802468405,00849,80246840500849,O,2016-06-24,,,,2019-11-14T14:00:20,false,1,,,,LD,BARBASSAC,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802468405,00856,80246840500856,O,2016-06-24,,,,2019-11-14T14:00:20,false,1,,,,LD,BARBASSAC PARCELLE 78,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802468454,00201,80246845400201,O,2015-07-31,,,,2019-11-14T14:00:20,false,1,,,,LD,BARBASSAC,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802468454,00326,80246845400326,O,2015-09-11,,,,2019-11-14T14:00:20,false,1,,,,LD,BARBASSAC PARCELLE 78,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808750228,00013,80875022800013,O,2015-01-01,,,,2019-11-14T14:00:20,true,1,,,,,VERNUEJOULS,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
820674810,00032,82067481000032,O,2019-08-01,,,,2019-11-14T14:00:20,true,1,,13,,RUE,FRIJOULET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2019-08-01,A,HORIZON BOIS,,,ENTREPRISE HORIZON BOIS,81.30Z,NAFRev2,N,2.389639,45.022157,0.93,housenumber,13 Rue de Frijoulet 15310 Freix-Anglards,15072_flmekp_00013,G,13 RUE DE FRIJOULET,
822474656,00011,82247465600011,O,2016-10-01,,,4520AB,2019-11-14T14:00:20,true,2,,,,,RIGAILLES,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,REMI MECA,45.20A,NAFRev2,N,2.357949,45.004813,0.76,street,Rigaille 15310 Freix-Anglards,15072_v0ltjh,G,RIGAILLE,
824988018,00019,82498801800019,O,2017-01-05,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,01.49Z,NAFRev2,N,2.394492,45.029184,0.31,street,La Bouygues 15310 Freix-Anglards,15072_zqhyru,G,LA BOUYGUES,
827967795,00010,82796779500010,O,2013-08-30,,,,2019-11-14T14:00:20,true,1,,,,,BEYNAGUET,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,02.10Z,NAFRev2,N,2.394098,45.017424,0.94,street,Beynaguet 15310 Freix-Anglards,15072_ir9jdg,G,BEYNAGUET,
835181777,00011,83518177700011,O,2018-01-11,,,,2019-11-14T14:00:20,true,1,,,,,LA FONTAINE - LE BOURG,15310,FREIX-ANGLARDS,,,15072,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,86.21Z,NAFRev2,N,2.386702,45.020561,0.38,street,Rue des Fontaines 15310 Freix-Anglards,15072_ofdeyt,G,RUE DES FONTAINES,