id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052524,2019-01-15,000001,Vente,60000,,,LE BOURG,B009,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0347,,,,,,,,,,,,,0,,,,,J,jardins,,,123,4.665933,46.89585
2019-1052524,2019-01-15,000001,Vente,60000,6,,RUE DE MERCEY,0741,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0466,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,102,4.66677,46.895897
2019-1052580,2019-01-25,000001,Vente,60000,14,,RUE SAINT LOUIS,0900,71150,71122,Cheilly-lès-Maranges,71,,,711220000X0108,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,312,4.64284,46.888611
2019-1052787,2019-04-01,000001,Vente,18000,8,,RUE DE MERCEY,0741,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0358,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,27,4.666686,46.895833
2019-1052787,2019-04-01,000002,Vente,18000,8,,RUE DE MERCEY,0741,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0359,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,88,4.66667,46.895793
2019-1052787,2019-04-01,000002,Vente,18000,8,,RUE DE MERCEY,0741,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0360,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,94,4.666537,46.895692
2019-1052969,2019-05-21,000001,Vente,24000,,,LES REGAINS,B082,71150,71122,Cheilly-lès-Maranges,71,,,711220000I0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,852,4.679365,46.897847
2019-1052969,2019-05-21,000001,Vente,24000,,,LES REGAINS,B082,71150,71122,Cheilly-lès-Maranges,71,,,711220000I0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2826,4.678347,46.898281
2019-1052996,2019-05-07,000001,Vente,10000,,,MERCEY,B059,71150,71122,Cheilly-lès-Maranges,71,,,711220000X0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,4.642689,46.888946
2019-1052996,2019-05-07,000001,Vente,10000,,,MERCEY,B059,71150,71122,Cheilly-lès-Maranges,71,,,711220000X0183,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.642466,46.888921
2019-1053278,2019-07-03,000002,Vente,160000,7,,RUE SAINT VINCENT,0920,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0583,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,220,4.670407,46.895239
2019-1053278,2019-07-03,000002,Vente,160000,7,,RUE SAINT VINCENT,0920,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0583,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,220,4.670407,46.895239
2019-1053281,2019-07-03,000001,Vente,160000,7,,RUE SAINT VINCENT,0920,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0584,,,,,,,,,,,,,0,,,,,S,sols,,,989,4.67055,46.895397
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0086,,,,,,,,,,,,,0,,,,,T,terres,,,3605,4.655822,46.893663
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0087,,,,,,,,,,,,,0,,,,,T,terres,,,423,4.655196,46.893736
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0088,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.655789,46.893313
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0090,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.655201,46.893494
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0102,,,,,,,,,,,,,0,,,,,T,terres,,,614,4.656075,46.892857
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0103,,,,,,,,,,,,,0,,,,,T,terres,,,1175,4.656282,46.892953
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,589,4.656515,46.893079
2019-1053295,2019-07-23,000001,Vente,8492,,,AU BUROT,B017,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0105,,,,,,,,,,,,,0,,,,,T,terres,,,508,4.656635,46.893123
2019-1053312,2019-07-09,000002,Vente,120000,,,LES GRANDES RAIES,B050,71150,71122,Cheilly-lès-Maranges,71,,,711220000A0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,495,4.668124,46.893708
2019-1053312,2019-07-09,000002,Vente,120000,,,LES GRANDES RAIES,B050,71150,71122,Cheilly-lès-Maranges,71,,,711220000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,263,4.668201,46.893714
2019-1053342,2019-07-22,000001,Vente,38800,,,AU CHENE,B026,71150,71122,Cheilly-lès-Maranges,71,,,711220000H0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1185,,
2019-1053342,2019-07-22,000001,Vente,38800,,,SUR LE BOIS,B007,71150,71122,Cheilly-lès-Maranges,71,,,711220000H0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5282,4.676391,46.899288
2019-1053349,2019-07-26,000001,Vente,108125,12,,PL DE LA MAIRIE,0710,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0186,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,83,4.669512,46.896484
2019-1053582,2019-09-16,000001,Vente,145000,5,,LE PONT DE CHEILLY,B075,71150,71122,Cheilly-lès-Maranges,71,,,711220000M0275,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,195,4.681488,46.891077
2019-1053582,2019-09-16,000001,Vente,145000,,,LE PONT DE CHEILLY,B075,71150,71122,Cheilly-lès-Maranges,71,,,711220000M0277,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.681606,46.890986
2019-1053582,2019-09-16,000001,Vente,145000,7,,LE PONT DE CHEILLY,B075,71150,71122,Cheilly-lès-Maranges,71,,,711220000M0291,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.681636,46.890768
2019-1053582,2019-09-16,000001,Vente,145000,,,LE PONT DE CHEILLY,B075,71150,71122,Cheilly-lès-Maranges,71,,,711220000M0293,,,,,,,,,,,,,0,,,,,J,jardins,,,638,4.681673,46.890851
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0019,,,,,,,,,,,,,0,,,,,T,terres,,,186,4.646202,46.893355
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,201,4.646237,46.893388
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0024,,,,,,,,,,,,,0,,,,,T,terres,,,1298,4.646885,46.893759
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0025,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.646861,46.893879
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1757,4.647707,46.892403
2019-1053647,2019-10-01,000002,Echange,27000,,,EN LA CHAUME,B025,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0164,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.646518,46.890482
2019-1053647,2019-10-01,000002,Echange,27000,,,EN LA CHAUME,B025,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,303,4.646518,46.890482
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,737,4.648626,46.891806
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,543,4.647314,46.89278
2019-1053647,2019-10-01,000002,Echange,27000,,,AU BOIS,B008,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0172,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.647314,46.89278
2019-1053647,2019-10-01,000002,Echange,27000,,,EN LA CHAUME,B025,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,252,4.647005,46.89062
2019-1053647,2019-10-01,000003,Echange,27000,,,EN LA CHAUME,B025,71150,71122,Cheilly-lès-Maranges,71,,,711220000Y0191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8018,4.647365,46.89133
2019-1053665,2019-10-08,000001,Vente,150000,19,,RUE DU MILIEU,0750,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0164,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,340,4.669798,46.895573
2019-1053665,2019-10-08,000001,Vente,150000,19,,RUE DU MILIEU,0750,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.669798,46.895573
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES MEUREES,B060,71150,71122,Cheilly-lès-Maranges,71,,,711220000C0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,784,4.666514,46.900972
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES MEUREES,B060,71150,71122,Cheilly-lès-Maranges,71,,,711220000C0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1614,4.666341,46.901038
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES CRAIES,B033,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0078,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LA GARE,B044,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.675691,46.893041
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES CRAIES,B033,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0281,,,,,,,,,,,,,0,,,,,P,prés,,,2713,,
2019-1053696,2019-06-18,000001,Adjudication,114000,12,,RUE DE LA GARE,0610,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0283,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,292,4.675525,46.89311
2019-1053696,2019-06-18,000001,Adjudication,114000,12,,RUE DE LA GARE,0610,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0290,,,,,,,,,,,,,0,,,,,S,sols,,,617,4.675365,46.892952
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES CRAIES,B033,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0291,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.675139,46.892917
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES CHAMPS RIGETS,B023,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1427,4.653468,46.893717
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES CHAMPS RIGETS,B023,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,697,4.65359,46.89403
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES CHAMPS RIGETS,B023,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1597,4.653797,46.894331
2019-1053696,2019-06-18,000001,Adjudication,114000,,,LES CHAMPS RIGETS,B023,71150,71122,Cheilly-lès-Maranges,71,,,711220000Z0069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,550,4.653803,46.894672
2019-1053731,2019-10-01,000001,Vente,2000,,,SUR LE CHENE,B027,71150,71122,Cheilly-lès-Maranges,71,,,711220000H0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,4.675039,46.898986
2019-1054040,2019-12-30,000001,Vente,115000,12,,RUE DE LA GARE,0610,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0283,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,292,4.675525,46.89311
2019-1054040,2019-12-30,000001,Vente,115000,12,,RUE DE LA GARE,0610,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0290,,,,,,,,,,,,,0,,,,,S,sols,,,617,4.675365,46.892952
2019-1054040,2019-12-30,000001,Vente,115000,,,LES CRAIES,B033,71150,71122,Cheilly-lès-Maranges,71,,,711220000P0291,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.675139,46.892917
2019-1054070,2019-12-30,000001,Vente,75000,2,,RUE DU MILIEU,0750,71150,71122,Cheilly-lès-Maranges,71,,,711220000B0181,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,54,4.669709,46.896383
