id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884842,2021-01-18,000001,Vente,128000,,,LE JARDIN,B801,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0271,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.696833,48.31341
2021-884842,2021-01-18,000001,Vente,128000,27,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0272,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,437,-0.696711,48.313451
2021-884894,2021-01-08,000001,Vente,120000,,,LE CHESNE LARGE,B416,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-0.725605,48.316315
2021-884894,2021-01-08,000001,Vente,120000,1,,LA FAUVELIERE,B524,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0097,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,6500,-0.725936,48.316729
2021-884894,2021-01-08,000001,Vente,120000,1,,LA FAUVELIERE,B524,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0097,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,620,-0.725936,48.316729
2021-884894,2021-01-08,000001,Vente,120000,1,,LA FAUVELIERE,B524,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0097,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,21430,-0.725936,48.316729
2021-884894,2021-01-08,000001,Vente,120000,1,,LA FAUVELIERE,B524,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0097,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,13060,-0.725936,48.316729
2021-884894,2021-01-08,000001,Vente,120000,1,,LA FAUVELIERE,B524,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0097,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,7960,-0.725936,48.316729
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,1,Maison,172,4,P,prés,,,6550,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1470,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,1,Maison,172,4,J,jardins,,,1470,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6550,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,950,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,1,Maison,172,4,P,prés,,,6550,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,1,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6550,-0.743,48.310565
2021-885022,2021-01-14,000001,Vente,190000,,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0063,,,,,,,,,,,,,0,,,,,P,prés,,,12265,-0.7417,48.310817
2021-885022,2021-01-14,000001,Vente,190000,,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0063,,,,,,,,,,,,,0,,,,,P,prés,,,6310,-0.7417,48.310817
2021-885022,2021-01-14,000001,Vente,190000,,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0063,,,,,,,,,,,,,0,,,,,T,terres,,,4875,-0.7417,48.310817
2021-885441,2021-02-11,000001,Vente,9000,,,LES MAISONS NEUVES,B878,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0092,,,,,,,,,,,,,0,,,,,P,prés,,,5125,-0.735131,48.31195
2021-885517,2021-02-11,000001,Vente,13000,,,LE TAILLIS,C446,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9430,-0.717546,48.312455
2021-885517,2021-02-11,000001,Vente,13000,,,LE TAILLIS,C446,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13320,-0.717764,48.31183
2021-885518,2021-02-12,000001,Vente,1500,5024,,RUE NATIONALE,0045,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.691872,48.309977
2021-885585,2021-02-24,000001,Vente,152500,10,,RUE DES HAUTS DE CHARDONNIERE,0037,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0225,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,256,-0.696802,48.312146
2021-885585,2021-02-24,000001,Vente,152500,10,,RUE DES HAUTS DE CHARDONNIERE,0037,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0225,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.696802,48.312146
2021-885769,2021-02-22,000001,Vente,54889,,,LE TAILLIS DE ROC NORD,C456,53100,53219,Saint-Georges-Buttavent,53,,,53219000WO0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32030,-0.717843,48.310184
2021-885769,2021-02-22,000001,Vente,54889,,,LE BOIS DE BATAILLE,B064,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8783,-0.725018,48.310314
2021-885769,2021-02-22,000001,Vente,54889,,,LE BOIS CREUX,B063,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,27925,-0.723489,48.310125
2021-885769,2021-02-22,000001,Vente,54889,,,LE BOIS BELLEGARD,B062,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10035,-0.721897,48.310402
2021-885769,2021-02-22,000001,Vente,54889,,,LA QUINCONCE,C346,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7780,-0.721923,48.309485
2021-885769,2021-02-22,000001,Vente,54889,,,LE BOIS LAMBERT,B078,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,23225,-0.720186,48.310049
2021-886408,2021-03-29,000001,Vente,108000,,,LA CHAPELLE AU GRAIN,B376,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0074,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.750292,48.279697
2021-886408,2021-03-29,000001,Vente,108000,12,,RUE DES BERNARDINS LA CHAPELLE,0010,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0075,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,540,-0.750566,48.279664
2021-886408,2021-03-29,000001,Vente,108000,12,,RUE DES BERNARDINS LA CHAPELLE,0010,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0075,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,420,-0.750566,48.279664
2021-886486,2021-03-17,000002,Vente,155000,,,LA BRUYERE,B115,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1181,-0.709778,48.310396
2021-886486,2021-03-17,000002,Vente,155000,,,LE ROC,C364,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0248,,,,,,,,,,,,,0,,,,,P,prés,,,26416,-0.709036,48.309344
2021-886486,2021-03-17,000002,Vente,155000,1,,LE ROC,C364,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0250,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,-0.705085,48.30878
2021-886557,2021-04-01,000001,Vente terrain à bâtir,20860,11,,RUE GEORGE SAND,0026,53100,53219,Saint-Georges-Buttavent,53,,,53219000WH0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-0.690702,48.311259
2021-886733,2021-04-06,000001,Vente,85000,4,,RUE DE FONTAINE DANIEL,0024,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,900,-0.695273,48.309641
2021-886733,2021-04-06,000001,Vente,85000,4,,RUE DE FONTAINE DANIEL,0024,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,564,-0.695273,48.309641
2021-886772,2021-03-22,000001,Vente,35160,43,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,-0.697914,48.314728
2021-886905,2021-04-01,000002,Vente,97500,20,,RUE DES TISSERANDS,0059,53100,53219,Saint-Georges-Buttavent,53,,,532190000D0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,278,-0.675043,48.277946
2021-887337,2021-04-26,000001,Vente,220000,19,,CHE DE LA FORET,0029,53100,53219,Saint-Georges-Buttavent,53,,,532190000D0596,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,,,705,-0.676288,48.280221
2021-887337,2021-04-26,000001,Vente,220000,19,,CHE DE LA FORET,0029,53100,53219,Saint-Georges-Buttavent,53,,,532190000D0596,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,-0.676288,48.280221
2021-887367,2021-05-12,000001,Vente,19500,,,LE PRE DES BOURBES,C242,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0018,,,,,,,,,,,,,0,,,,,T,terres,,,14600,-0.711163,48.304469
2021-887367,2021-05-12,000001,Vente,19500,,,LE PRE DES BOURBES,C242,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0018,,,,,,,,,,,,,0,,,,,P,prés,,,25900,-0.711163,48.304469
2021-887367,2021-05-12,000001,Vente,19500,,,LE PRE DES BOURBES,C242,53100,53219,Saint-Georges-Buttavent,53,,,53219000WP0019,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-0.710614,48.305421
2021-887757,2021-05-17,000001,Vente,129375,2,,LA LANDE JACOT,B852,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.744958,48.27908
2021-887757,2021-05-17,000001,Vente,129375,2,,LA LANDE JACOT,B852,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0053,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.744958,48.27908
2021-887757,2021-05-17,000001,Vente,129375,2,,LA LANDE JACOT,B852,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0053,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1060,-0.744958,48.27908
2021-887757,2021-05-17,000001,Vente,129375,2,,LA LANDE JACOT,B852,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0053,,,,,,,,,,,,,0,1,Maison,86,4,E,eaux,ETANG,Etangs,1060,-0.744958,48.27908
2021-887757,2021-05-17,000001,Vente,129375,2,,LA LANDE JACOT,B852,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2940,-0.744958,48.27908
2021-887757,2021-05-17,000001,Vente,129375,2,,LA LANDE JACOT,B852,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0053,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2940,-0.744958,48.27908
2021-887866,2021-05-19,000001,Vente,82250,,,LE HAUT QUITTAY,B789,53100,53219,Saint-Georges-Buttavent,53,,,53219000WA0077,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.703595,48.328729
2021-887866,2021-05-19,000001,Vente,82250,,,LE HAUT QUITTAY,B789,53100,53219,Saint-Georges-Buttavent,53,,,53219000WA0124,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.703783,48.328792
2021-887866,2021-05-19,000001,Vente,82250,3,,LE HAUT QUITTAY,B789,53100,53219,Saint-Georges-Buttavent,53,,,53219000WA0125,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,-0.703576,48.328928
2021-887866,2021-05-19,000001,Vente,82250,3,,LE HAUT QUITTAY,B789,53100,53219,Saint-Georges-Buttavent,53,,,53219000WA0125,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,1769,-0.703576,48.328928
2021-888150,2021-05-31,000001,Vente,135000,,,LA GOIGNARDIERE,B653,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0004,,,,,,,,,,,,,0,,,,,P,prés,,,3860,-0.740108,48.311291
2021-888150,2021-05-31,000001,Vente,135000,,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0006,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.739651,48.310975
2021-888150,2021-05-31,000001,Vente,135000,,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0006,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-0.739651,48.310975
2021-888150,2021-05-31,000001,Vente,135000,1,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0007,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,800,-0.73923,48.311118
2021-888150,2021-05-31,000001,Vente,135000,1,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0007,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,2400,-0.73923,48.311118
2021-888150,2021-05-31,000001,Vente,135000,,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0008,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.73905,48.311379
2021-888150,2021-05-31,000001,Vente,135000,,,LES COUPELLERIES,B473,53100,53219,Saint-Georges-Buttavent,53,,,53219000WX0009,,,,,,,,,,,,,0,,,,,T,terres,,,9150,-0.738408,48.31107
2021-888198,2021-06-02,000001,Vente,5000,,,LA CAMINIERE,B129,53100,53219,Saint-Georges-Buttavent,53,,,53219000WA0027,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-0.696781,48.328602
2021-888228,2021-06-07,000001,Vente,57000,,,LE BOURG,B093,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.694776,48.312922
2021-888228,2021-06-07,000001,Vente,57000,,,LE BOURG,B093,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0830,,,,,,,,,,,,,0,,,,,J,jardins,,,367,-0.694831,48.313155
2021-888228,2021-06-07,000001,Vente,57000,,,LE BOURG,B093,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0831,,,,,,,,,,,,,0,,,,,J,jardins,,,617,-0.694651,48.313144
2021-888228,2021-06-07,000001,Vente,57000,,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A1993,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.694936,48.312809
2021-888228,2021-06-07,000001,Vente,57000,,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A1995,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.694882,48.312764
2021-888228,2021-06-07,000001,Vente,57000,,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A1996,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.69496,48.312757
2021-888228,2021-06-07,000001,Vente,57000,22,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A1999,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,45,-0.694903,48.312739
2021-888228,2021-06-07,000001,Vente,57000,,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A2000,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.694865,48.312732
2021-888248,2021-06-07,000001,Vente,7360,,,LE CHAMP DES FRESNES,B272,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0011,,,,,,,,,,,,,0,,,,,T,terres,,,19830,-0.723609,48.319888
2021-888367,2021-06-04,000001,Vente,115000,19,,RUE DES ROSIERS,0055,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0089,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,632,-0.692473,48.308997
2021-888378,2021-06-04,000001,Vente,135550,16,,RUE DES BERNARDINS LA CHAPELLE,0010,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0077,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,810,-0.750521,48.279422
2021-888960,2021-06-15,000001,Vente,184770,,,LES VERRONS,C527,53100,53219,Saint-Georges-Buttavent,53,,,53219000WT0032,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-0.717506,48.275502
2021-888994,2021-07-07,000001,Vente,107000,8,,RUE DES BERNARDINS LA CHAPELLE,0010,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0073,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,590,-0.750456,48.279905
2021-888994,2021-07-07,000001,Vente,107000,8,,RUE DES BERNARDINS LA CHAPELLE,0010,53100,53219,Saint-Georges-Buttavent,53,,,53219000WW0073,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-0.750456,48.279905
2021-889159,2021-07-08,000001,Vente,45000,1,,SALAIR,C432,53100,53219,Saint-Georges-Buttavent,53,,,53219000WL0140,,,1,,,,,,,,,,1,,,,,T,terres,,,11012,-0.694535,48.286088
2021-889159,2021-07-08,000001,Vente,45000,1,,SALAIR,C432,53100,53219,Saint-Georges-Buttavent,53,,,53219000WL0140,,,1,,,,,,,,,,1,,,,,S,sols,,,1500,-0.694535,48.286088
2021-889238,2021-07-13,000001,Vente,148000,2,,CHE DE DOIRON,0078,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0270,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,514,-0.69718,48.313304
2021-889242,2021-07-09,000002,Vente,22000,3,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0002,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,450,-0.736716,48.281613
2021-889667,2021-07-05,000001,Vente,207000,9,,RUE GEORGE SAND,0026,53100,53219,Saint-Georges-Buttavent,53,,,53219000WH0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.691279,48.311032
2021-889667,2021-07-05,000001,Vente,207000,9,,RUE GEORGE SAND,0026,53100,53219,Saint-Georges-Buttavent,53,,,53219000WH0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.691279,48.311032
2021-889667,2021-07-05,000001,Vente,207000,9,,RUE GEORGE SAND,0026,53100,53219,Saint-Georges-Buttavent,53,,,53219000WH0220,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,648,-0.691279,48.311032
2021-889839,2021-07-23,000002,Vente,115000,5002,,LE CLOS DU TERTRE,C558,53100,53219,Saint-Georges-Buttavent,53,,,53219000WH0314,,,,,,,,,,,,,0,1,Maison,82,5,,,,,,-0.689702,48.31108
2021-889839,2021-07-23,000002,Vente,115000,,,LE CLOS DU TERTRE,C558,53100,53219,Saint-Georges-Buttavent,53,,,53219000WH0316,,,,,,,,,,,,,0,,,,,T,terres,,,353,-0.689506,48.310989
2021-889840,2021-07-23,000001,Vente,190000,5,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,-0.736604,48.28188
2021-889840,2021-07-23,000001,Vente,190000,5,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0016,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,-0.736604,48.28188
2021-889840,2021-07-23,000001,Vente,190000,5,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0016,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,500,-0.736604,48.28188
2021-889840,2021-07-23,000001,Vente,190000,5,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.736604,48.28188
2021-889840,2021-07-23,000001,Vente,190000,5,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0016,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,970,-0.736604,48.28188
2021-889840,2021-07-23,000001,Vente,190000,5,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0016,,,,,,,,,,,,,0,1,Maison,41,1,J,jardins,,,970,-0.736604,48.28188
2021-889840,2021-07-23,000001,Vente,190000,,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0017,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.737117,48.281926
2021-889840,2021-07-23,000001,Vente,190000,9,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,870,-0.736245,48.281969
2021-889840,2021-07-23,000001,Vente,190000,9,,LA HARCHERIE,B781,53100,53219,Saint-Georges-Buttavent,53,,,53219000WS0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.736245,48.281969
2021-889845,2021-07-21,000001,Vente,145000,23,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0101,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,540,-0.69609,48.312978
2021-889845,2021-07-21,000001,Vente,145000,,,LE CHAMP DE DERRIERE,B179,53100,53219,Saint-Georges-Buttavent,53,,,53219000WB0122,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.695978,48.312887
2021-890474,2021-08-18,000001,Vente,12700,,,LE CHAMP DE LA LANDE,B232,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0030,,,,,,,,,,,,,0,,,,,T,terres,,,12940,-0.69107,48.307071
2021-890850,2021-09-08,000001,Vente,12172.2,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0232,,,,,,,,,,,,,0,,,,,T,terres,,,39470,-0.692882,48.296663
2021-890850,2021-09-08,000001,Vente,12172.2,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0234,,,,,,,,,,,,,0,,,,,S,sols,,,771,-0.692319,48.297585
2021-890850,2021-09-08,000001,Vente,12172.2,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0235,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.69265,48.297477
2021-890851,2021-09-08,000002,Vente,261,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0228,,,,,,,,,,,,,0,,,,,T,terres,,,331,-0.693464,48.297364
2021-890851,2021-09-08,000002,Vente,261,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0229,,,,,,,,,,,,,0,,,,,S,sols,,,539,-0.693648,48.297413
2021-890853,2021-09-17,000001,Vente,144044.6,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0227,,,,,,,,,,,,,0,,,,,T,terres,,,5316,-0.693687,48.298198
2021-890853,2021-09-17,000001,Vente,144044.6,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0227,,,,,,,,,,,,,0,,,,,T,terres,,,5315,-0.693687,48.298198
2021-890853,2021-09-17,000001,Vente,144044.6,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0231,,,,,,,,,,,,,0,,,,,T,terres,,,52250,-0.689397,48.298286
2021-890853,2021-09-17,000001,Vente,144044.6,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0231,,,,,,,,,,,,,0,,,,,P,prés,,,70790,-0.689397,48.298286
2021-890853,2021-09-17,000001,Vente,144044.6,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0231,,,,,,,,,,,,,0,,,,,T,terres,,,9936,-0.689397,48.298286
2021-890853,2021-09-17,000001,Vente,144044.6,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0236,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.690712,48.297759
2021-890853,2021-09-17,000001,Vente,144044.6,,,LES AJEUX,B005,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0237,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.68969,48.29746
2021-890853,2021-09-17,000001,Vente,144044.6,,,L AUBERDIERE,B021,53100,53219,Saint-Georges-Buttavent,53,,,53219000WM0023,,,,,,,,,,,,,0,,,,,P,prés,,,61807,-0.686013,48.292368
2021-891425,2021-09-24,000001,Vente,70000,10,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0835,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,673,-0.694363,48.312715
2021-891425,2021-09-24,000001,Vente,70000,10,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0835,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,673,-0.694363,48.312715
2021-891425,2021-09-24,000001,Vente,70000,10,,RUE DE CHATILLON,0020,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0835,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,673,-0.694363,48.312715
2021-891425,2021-09-24,000001,Vente,70000,,,LE BOURG,B093,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0836,,,,,,,,,,,,,0,,,,,J,jardins,,,1827,-0.694146,48.313027
2021-891425,2021-09-24,000001,Vente,70000,,,LE BOURG,B093,53100,53219,Saint-Georges-Buttavent,53,,,532190000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.694146,48.313027
2021-891649,2021-09-29,000001,Vente,35000,,,LE CHAMP DE PIERRES,B250,53100,53219,Saint-Georges-Buttavent,53,,,53219000WI0060,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.687958,48.30943
2021-892081,2021-10-28,000002,Vente,33500,2,,LA DALINIERE,B491,53100,53219,Saint-Georges-Buttavent,53,,,53219000WR0067,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,-0.708786,48.287991
2021-892081,2021-10-28,000002,Vente,33500,2,,LA DALINIERE,B491,53100,53219,Saint-Georges-Buttavent,53,,,53219000WR0067,,,,,,,,,,,,,0,1,Maison,57,2,,,,,,-0.708786,48.287991
2021-892263,2021-10-20,000001,Vente,16286,,,LE GRAND PATIS,B695,53100,53219,Saint-Georges-Buttavent,53,,,53219000WK0013,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-0.679856,48.305647
2021-892263,2021-10-20,000001,Vente,16286,,,LES RIVIERES LONGUES,C362,53100,53219,Saint-Georges-Buttavent,53,,,53219000WK0027,,,,,,,,,,,,,0,,,,,T,terres,,,26680,-0.675403,48.303897
2021-892319,2021-10-29,000001,Vente,160000,3,,RUE DE L'ECOLE,0022,53100,53219,Saint-Georges-Buttavent,53,,,532190000A1062,,,,,,,,,,,,,0,1,Maison,51,5,S,sols,,,600,-0.693094,48.311478
2021-892547,2021-11-10,000001,Vente,160000,2,,BEL AIR,B055,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0105,,,,,,,,,,,,,0,1,Maison,135,3,J,jardins,,,1000,-0.738392,48.312077
2021-892547,2021-11-10,000001,Vente,160000,2,,BEL AIR,B055,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.738392,48.312077
2021-892547,2021-11-10,000001,Vente,160000,2,,BEL AIR,B055,53100,53219,Saint-Georges-Buttavent,53,,,53219000WC0105,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1000,-0.738392,48.312077