id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781450,2019-09-05,000002,Vente,11400,5135,,LA BLOTTIERE,B036,53160,53239,Saint-Martin-de-Connée,53,,,53239000WV0050,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,,
2019-781564,2019-09-09,000001,Vente,131000,,,LA FRETTE,B449,53160,53239,Saint-Martin-de-Connée,53,,,53239000WC0028,,,,,,,,,,,,,0,,,,,T,terres,,,148705,,
2019-781564,2019-09-09,000001,Vente,131000,,,LES POMMIERS,B756,53160,53239,Saint-Martin-de-Connée,53,,,53239000WC0061,,,,,,,,,,,,,0,,,,,P,prés,,,48814,,
2019-781564,2019-09-09,000001,Vente,131000,,,LES POMMIERS,B756,53160,53239,Saint-Martin-de-Connée,53,,,53239000WC0061,,,,,,,,,,,,,0,,,,,T,terres,,,4763,,
2019-781564,2019-09-09,000001,Vente,131000,,,LES POMMIERS,B756,53160,53239,Saint-Martin-de-Connée,53,,,53239000WC0063,,,,,,,,,,,,,0,,,,,T,terres,,,26462,,
2019-781589,2019-09-11,000001,Vente,80000,1,,CHE DE LA PETITE PERRIERE,0060,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,728,,
2019-781589,2019-09-11,000001,Vente,80000,1,,CHE DE LA PETITE PERRIERE,0060,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,P,prés,,,1221,,
2019-781589,2019-09-11,000001,Vente,80000,1,,CHE DE LA PETITE PERRIERE,0060,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0158,,,,,,,,,,,,,0,2,Appartement,49,2,P,prés,,,1221,,
2019-781589,2019-09-11,000001,Vente,80000,1,,CHE DE LA PETITE PERRIERE,0060,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,J,jardins,,,444,,
2019-781589,2019-09-11,000001,Vente,80000,1,,CHE DE LA PETITE PERRIERE,0060,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0158,,,,,,,,,,,,,0,2,Appartement,49,2,J,jardins,,,444,,
2019-781589,2019-09-11,000001,Vente,80000,1,,CHE DE LA PETITE PERRIERE,0060,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0158,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,728,,
2019-782389,2019-10-17,000001,Vente,2960,,,LA BROSSE,B076,53160,53239,Saint-Martin-de-Connée,53,,,53239000WT0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,,
2019-782426,2019-10-21,000001,Vente,84760,,,COURTAUME,B406,53160,53239,Saint-Martin-de-Connée,53,,,53239000WT0030,,,,,,,,,,,,,0,,,,,T,terres,,,4600,,
2019-782426,2019-10-21,000001,Vente,84760,,,COURTAUME,B406,53160,53239,Saint-Martin-de-Connée,53,,,53239000WT0030,,,,,,,,,,,,,0,,,,,P,prés,,,42442,,
2019-782426,2019-10-21,000001,Vente,84760,,,COURTAUME,B406,53160,53239,Saint-Martin-de-Connée,53,,,53239000WT0031,,,,,,,,,,,,,0,,,,,T,terres,,,89667,,
2019-782786,2019-11-08,000002,Vente,28000,5241,,LA GODARDIERE,B465,53160,53239,Saint-Martin-de-Connée,53,,,53239000WE0082,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2019-782786,2019-11-08,000002,Vente,28000,5241,,LA GODARDIERE,B465,53160,53239,Saint-Martin-de-Connée,53,,,53239000WE0082,,,,,,,,,,,,,0,1,Maison,100,2,,,,,,,
2019-782788,2019-10-31,000001,Vente,185000,45,,RUE DES ACACIAS,0001,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1441,,
2019-782788,2019-10-31,000001,Vente,185000,45,,RUE DES ACACIAS,0001,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0077,,,,,,,,,,,,,0,1,Maison,243,10,S,sols,,,1441,,
2019-782788,2019-10-31,000001,Vente,185000,,,LE BOURG,B064,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,991,,
2019-782788,2019-10-31,000001,Vente,185000,,,LE BOURG,B064,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,1089,,
2019-783462,2019-12-03,000001,Vente,36979.6,,,LAGU,B589,53160,53239,Saint-Martin-de-Connée,53,,,53239000WV0048,,,,,,,,,,,,,0,,,,,T,terres,,,29117,,
2019-783462,2019-12-03,000001,Vente,36979.6,,,LAGU,B589,53160,53239,Saint-Martin-de-Connée,53,,,53239000WV0049,,,,,,,,,,,,,0,,,,,T,terres,,,22138,,
2019-783716,2019-12-16,000001,Vente,16800,,,LA HARRASSERIE,B555,53160,53239,Saint-Martin-de-Connée,53,,,53239000WR0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,1100,,
2019-783716,2019-12-16,000001,Vente,16800,,,LA HARRASSERIE,B555,53160,53239,Saint-Martin-de-Connée,53,,,53239000WR0020,,,,,,,,,,,,,0,,,,,T,terres,,,26899,,
2019-785185,2019-01-28,000001,Vente,21000,,,LE BOURG,B064,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,506,,
2019-785185,2019-01-28,000001,Vente,21000,15,B,RUE DES ACACIAS,0001,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0160,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,106,,
2019-785480,2019-03-21,000001,Vente,1000,,,L EPINE,B422,53160,53239,Saint-Martin-de-Connée,53,,,53239000WO0019,,,,,,,,,,,,,0,,,,,P,prés,,,2750,,
2019-785537,2019-03-25,000001,Vente,315250,,,LE CHABLE,B092,53160,53239,Saint-Martin-de-Connée,53,,,53239000WA0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,,
2019-785537,2019-03-25,000001,Vente,315250,,,LE CHABLE,B092,53160,53239,Saint-Martin-de-Connée,53,,,53239000WA0063,,,,,,,,,,,,,0,,,,,P,prés,,,11836,,
2019-785537,2019-03-25,000001,Vente,315250,,,LE CHABLE,B092,53160,53239,Saint-Martin-de-Connée,53,,,53239000WA0063,,,,,,,,,,,,,0,,,,,S,sols,,,3000,,
2019-785554,2019-03-22,000001,Vente,60000,5282,,LA GOUGEONNIERE,B466,53160,53239,Saint-Martin-de-Connée,53,,,53239000WD0052,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,11816,,
2019-785554,2019-03-22,000001,Vente,60000,5282,,LA GOUGEONNIERE,B466,53160,53239,Saint-Martin-de-Connée,53,,,53239000WD0052,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1000,,
2019-785742,2019-04-23,000001,Vente,15000,,,LA BLANCHARDIERE,B032,53160,53239,Saint-Martin-de-Connée,53,,,53239000WH0144,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-785742,2019-04-23,000001,Vente,15000,,,LA BLANCHARDIERE,B032,53160,53239,Saint-Martin-de-Connée,53,,,53239000WH0144,,,,,,,,,,,,,0,,,,,J,jardins,,,864,,
2019-785852,2019-05-21,000001,Vente,8727.6,,,LA GOURDINIERE,B467,53160,53239,Saint-Martin-de-Connée,53,,,53239000WA0049,,,,,,,,,,,,,0,,,,,P,prés,,,104,,
2019-785852,2019-05-21,000001,Vente,8727.6,,,LA GOURDINIERE,B467,53160,53239,Saint-Martin-de-Connée,53,,,53239000WA0051,,,,,,,,,,,,,0,,,,,P,prés,,,805,,
2019-785852,2019-05-21,000001,Vente,8727.6,,,LA GOURDINIERE,B467,53160,53239,Saint-Martin-de-Connée,53,,,53239000WA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,,
2019-785909,2019-05-24,000001,Vente,15000,,,LA RICHARDIERE,B987,53160,53239,Saint-Martin-de-Connée,53,,,53239000WD0059,,,4,,,,,,,,,,1,,,,,P,prés,,,16014,,
2019-785909,2019-05-24,000001,Vente,15000,,,LA RICHARDIERE,B987,53160,53239,Saint-Martin-de-Connée,53,,,53239000WD0059,,,4,,,,,,,,,,1,,,,,P,prés,,,2224,,
2019-785909,2019-05-24,000001,Vente,15000,,,LA RICHARDIERE,B987,53160,53239,Saint-Martin-de-Connée,53,,,53239000WD0059,,,4,,,,,,,,,,1,,,,,S,sols,,,10000,,
2019-785910,2019-05-27,000001,Vente,2000,,,LE CHATEAU D ORTHE,B358,53160,53239,Saint-Martin-de-Connée,53,,,53239000WK0042,,,,,,,,,,,,,0,,,,,J,jardins,,,962,,
2019-786090,2019-06-21,000001,Vente,92500,14,,RUE DES ACACIAS,0001,53160,53239,Saint-Martin-de-Connée,53,,,53239000AB0123,,,,,,,,,,,,,0,1,Maison,32,4,S,sols,,,417,,
2019-786090,2019-06-21,000001,Vente,92500,,,LA CHAUSSEE,C079,53160,53239,Saint-Martin-de-Connée,53,,,53239000WH0122,,,,,,,,,,,,,0,,,,,T,terres,,,3944,,
2019-786090,2019-06-21,000001,Vente,92500,,,LES GROUAS,B541,53160,53239,Saint-Martin-de-Connée,53,,,53239000WO0043,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2019-786108,2019-06-21,000001,Vente,1500,,,LA CHAUSSEE,C079,53160,53239,Saint-Martin-de-Connée,53,,,53239000WH0122,,,,,,,,,,,,,0,,,,,T,terres,,,3944,,
