id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893568,2019-01-09,000001,Vente,160000,,,DERRIERE LE CHAMP,B008,60150,60323,Janville,60,,,60323000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.864899,49.452402
2019-893568,2019-01-09,000001,Vente,160000,165,,DERRIERE LE CHAMP,B008,60150,60323,Janville,60,,,60323000AC0100,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,330,2.865129,49.452183
2019-893568,2019-01-09,000001,Vente,160000,165,,DERRIERE LE CHAMP,B008,60150,60323,Janville,60,,,60323000AC0100,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,330,2.865129,49.452183
2019-893683,2019-01-25,000001,Vente,188000,15,,RUE MICHEL EDVIRE,5300,60150,60323,Janville,60,,,60323000AA0012,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,500,2.856874,49.456769
2019-893683,2019-01-25,000001,Vente,188000,15,,RUE MICHEL EDVIRE,5300,60150,60323,Janville,60,,,60323000AA0012,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,,,633,2.856874,49.456769
2019-894197,2019-04-05,000001,Vente,60000,18,,RUE RENE RICHARD,7100,60150,60323,Janville,60,,,60323000AA0062,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,2336,2.85865,49.456214
2019-894197,2019-04-05,000001,Vente,60000,18,,RUE RENE RICHARD,7100,60150,60323,Janville,60,,,60323000AA0062,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,2.85865,49.456214
2019-894472,2019-04-25,000001,Vente,774,,,JARDIN PISSELOT,B014,60150,60323,Janville,60,,,60323000AA0074,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.858822,49.45549
2019-894488,2019-05-15,000001,Vente,145000,4,,VC ILE JEAN LENOBLE,3950,60150,60323,Janville,60,,,60323000AB0121,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,471,2.863196,49.455905
2019-894903,2019-06-28,000001,Vente,234000,2,,IMP DE L ILE,3900,60150,60323,Janville,60,,,60323000AA0143,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,541,2.862502,49.457256
2019-895071,2019-07-16,000001,Vente,123000,7,,RUE MICHEL EDVIRE,5300,60150,60323,Janville,60,,,60323000AA0005,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,347,2.858124,49.455362
2019-895618,2019-08-20,000001,Vente,98000,12,,IMP DE L ILE,3900,60150,60323,Janville,60,,,60323000AA0112,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,722,2.860741,49.458589
2019-895618,2019-08-20,000001,Vente,98000,,,LE BAS DU VILLAGE,B003,60150,60323,Janville,60,,,60323000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.860419,49.45864
2019-895870,2019-09-23,000001,Vente,130000,18,,IMP DE L ILE,3900,60150,60323,Janville,60,,,60323000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.861225,49.457604
2019-895870,2019-09-23,000001,Vente,130000,18,,IMP DE L ILE,3900,60150,60323,Janville,60,,,60323000AA0131,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,611,2.861376,49.457589
2019-895891,2019-09-21,000001,Vente,35000,13,,VC ILE JEAN LENOBLE,3950,60150,60323,Janville,60,,,60323000AA0116,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,93,2.860568,49.45827
2019-896225,2019-10-21,000001,Vente,56000,88,,RUE RENE RICHARD,7100,60150,60323,Janville,60,,,60323000AC0030,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,184,2.864647,49.450916
2019-896225,2019-10-21,000001,Vente,56000,88,,RUE RENE RICHARD,7100,60150,60323,Janville,60,,,60323000AC0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,2.864353,49.450897
2019-896323,2019-11-09,000001,Vente,170000,169,,DERRIERE LE CHAMP,B008,60150,60323,Janville,60,,,60323000AC0108,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.865705,49.451549
2019-896323,2019-11-09,000001,Vente,170000,169,,DERRIERE LE CHAMP,B008,60150,60323,Janville,60,,,60323000AC0108,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,337,2.865705,49.451549
2019-896413,2019-11-07,000001,Vente,135000,8,,RUE MICHEL EDVIRE,5300,60150,60323,Janville,60,,,60323000AA0066,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,2.858925,49.455883
2019-896413,2019-11-07,000001,Vente,135000,8,,RUE MICHEL EDVIRE,5300,60150,60323,Janville,60,,,60323000AA0066,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1150,2.858925,49.455883
