id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743920,2020-01-28,000002,Vente,100000,,,LE VERGER DE DERRIERE,B860,53170,53009,Arquenay,53,,,530090000A0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,6040,-0.602281,47.997219
2020-743920,2020-01-28,000002,Vente,100000,,,LE JARDIN,B393,53170,53009,Arquenay,53,,,530090000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,2167,-0.60217,47.996848
2020-743920,2020-01-28,000002,Vente,100000,,,LA TURMASSERIE,B852,53170,53009,Arquenay,53,,,530090000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.602228,47.996886
2020-743920,2020-01-28,000002,Vente,100000,1,,LA TURMASSERIE,B852,53170,53009,Arquenay,53,,,530090000A0474,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1864,-0.602486,47.997135
2020-743920,2020-01-28,000002,Vente,100000,,,LA GRANDE PIECE,B348,53170,53009,Arquenay,53,,,530090000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.603026,47.996963
2020-743928,2020-01-28,000001,Vente,250000,,,LA MARE,B450,53170,53009,Arquenay,53,,,530090000A0145,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1720,-0.602452,47.996453
2020-743928,2020-01-28,000001,Vente,250000,,,L AIRE,B002,53170,53009,Arquenay,53,,,530090000A0146,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.602935,47.996621
2020-743928,2020-01-28,000001,Vente,250000,,,L AIRE,B002,53170,53009,Arquenay,53,,,530090000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.602935,47.996621
2020-743928,2020-01-28,000001,Vente,250000,,,LE VERGER DE LA MARE,B875,53170,53009,Arquenay,53,,,530090000A0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,3570,-0.602881,47.996085
2020-743928,2020-01-28,000001,Vente,250000,,,LE PETIT CORMIER,B540,53170,53009,Arquenay,53,,,530090000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.603757,47.996561
2020-743928,2020-01-28,000001,Vente,250000,,,LE PETIT CORMIER,B540,53170,53009,Arquenay,53,,,530090000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,8470,-0.603757,47.996561
2020-743928,2020-01-28,000001,Vente,250000,,,LA TURMASSERIE,B852,53170,53009,Arquenay,53,,,530090000A0475,,,,,,,,,,,,,0,,,,,S,sols,,,1625,-0.602966,47.996751
2020-744072,2020-01-22,000001,Vente,45299.65,,,L HERBAGE DE LA LIGNE,B385,53170,53009,Arquenay,53,,,530090000D1236,,,,,,,,,,,,,0,,,,,T,terres,,,71682,-0.597023,47.978344
2020-744072,2020-01-22,000001,Vente,45299.65,,,L HERBAGE DE LA LIGNE,B385,53170,53009,Arquenay,53,,,530090000D1236,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-0.597023,47.978344
2020-744072,2020-01-22,000001,Vente,45299.65,,,LA LIGNE,B437,53170,53009,Arquenay,53,,,530090000D1238,,,,,,,,,,,,,0,,,,,L,landes,,,3657,-0.599339,47.978653
2020-744072,2020-01-22,000001,Vente,45299.65,,,LA LIGNE,B437,53170,53009,Arquenay,53,,,530090000D1240,,,,,,,,,,,,,0,,,,,P,prés,,,1924,-0.598824,47.977799
2020-744307,2020-01-31,000001,Vente,125000,,,LE PRE DERRIERE L ECURIE,B736,53170,53009,Arquenay,53,,,530090000D1246,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.610032,47.987418
2020-744307,2020-01-31,000001,Vente,125000,,,LA HAUTE MITRAIE,B377,53170,53009,Arquenay,53,,,530090000D1253,,,,,,,,,,,,,0,,,,,S,sols,,,1042,-0.610261,47.987405
2020-744649,2020-02-21,000001,Vente,44457.7,,,LE BAS PONT,B017,53170,53009,Arquenay,53,,,530090000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,26340,-0.580156,47.993434
2020-744649,2020-02-21,000001,Vente,44457.7,,,LE HAUT PONT,B376,53170,53009,Arquenay,53,,,530090000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,18580,-0.580167,47.991958
2020-744649,2020-02-21,000001,Vente,44457.7,,,LES CLOSEAUX,B222,53170,53009,Arquenay,53,,,530090000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,23480,-0.578582,47.992152
2020-744649,2020-02-21,000001,Vente,44457.7,,,LE PRE CHEVAUX,B681,53170,53009,Arquenay,53,,,530090000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,22330,-0.577328,47.992016
2020-745251,2020-04-20,000001,Vente,23292,10,,RUE DES CHENES,0035,53170,53009,Arquenay,53,,,530090000C1260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-0.566642,47.985933
2020-746083,2020-05-20,000001,Vente,515000,,,L AVENUE,B014,53170,53009,Arquenay,53,,,530090000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-0.562893,47.985413
2020-746083,2020-05-20,000001,Vente,515000,,,L AVENUE,B014,53170,53009,Arquenay,53,,,530090000C0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5370,-0.563381,47.983275
2020-746083,2020-05-20,000001,Vente,515000,,,LE GRAND JARDIN,B306,53170,53009,Arquenay,53,,,530090000C0221,,,,,,,,,,,,,0,,,,,J,jardins,,,2340,-0.564024,47.982313
2020-746083,2020-05-20,000001,Vente,515000,,,LE PARC,B508,53170,53009,Arquenay,53,,,530090000C0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7218,-0.563298,47.982724
2020-746083,2020-05-20,000001,Vente,515000,,,LA MALVANDIERE,B448,53170,53009,Arquenay,53,,,530090000C0676,,,,,,,,,,,,,0,,,,,S,sols,,,1172,-0.563801,47.982912
2020-746083,2020-05-20,000001,Vente,515000,,,LA MALVANDIERE,B448,53170,53009,Arquenay,53,,,530090000C0677,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.563668,47.982793
2020-746083,2020-05-20,000001,Vente,515000,1,,CHATEAU DE MALVANDIERE,B932,53170,53009,Arquenay,53,,,530090000C0678,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,142,-0.563571,47.982882
2020-746083,2020-05-20,000001,Vente,515000,,,LA MALVANDIERE,B448,53170,53009,Arquenay,53,,,530090000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.563324,47.982694
2020-746083,2020-05-20,000001,Vente,515000,,,LA MALVANDIERE,B448,53170,53009,Arquenay,53,,,530090000C0680,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.562958,47.982755
2020-746083,2020-05-20,000001,Vente,515000,,,LE BOIS,B030,53170,53009,Arquenay,53,,,530090000C0681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,173,-0.562873,47.982832
2020-746083,2020-05-20,000001,Vente,515000,,,LA DOUVE,B247,53170,53009,Arquenay,53,,,530090000C0683,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,659,-0.563774,47.982011
2020-746245,2020-05-25,000001,Vente,1,,,LES CONUS,B224,53170,53009,Arquenay,53,,,530090000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,1938,-0.580077,47.963318
2020-746333,2020-05-29,000001,Vente,142150,5,,RUE DES ORMEAUX,0105,53170,53009,Arquenay,53,,,530090000C1194,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,277,-0.566328,47.986733
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE PRE DE LA BOMBE,B702,53170,53009,Arquenay,53,,,530090000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,15340,-0.599414,47.985999
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE JOURNAL,B417,53170,53009,Arquenay,53,,,530090000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,4890,-0.598616,47.986987
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE CLOSEAU JACQUET,B220,53170,53009,Arquenay,53,,,530090000D0052,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-0.598412,47.987886
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE PRE DE LA DUTTIERE,B715,53170,53009,Arquenay,53,,,530090000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,5639,-0.598194,47.985888
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE PRE DU MESNIL,B774,53170,53009,Arquenay,53,,,530090000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,15800,-0.59971,47.98258
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE PRE DE LA DROUARDIERE,B714,53170,53009,Arquenay,53,,,530090000D1224,,,,,,,,,,,,,0,,,,,P,prés,,,8319,-0.598846,47.983422
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE PRE,B676,53170,53009,Arquenay,53,,,530090000D1227,,,,,,,,,,,,,0,,,,,P,prés,,,12053,-0.600641,47.98374
2020-746414,2020-06-17,000001,Vente,47646.9,,,LE PRE LONG,B791,53170,53009,Arquenay,53,,,530090000D1234,,,,,,,,,,,,,0,,,,,P,prés,,,2536,-0.598181,47.986739
2020-746983,2020-07-15,000001,Vente,260000,1,,LA MORINIERE,B480,53170,53009,Arquenay,53,,,530090000D1206,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1200,-0.596165,47.969794
2020-746983,2020-07-15,000001,Vente,260000,1,,LA MORINIERE,B480,53170,53009,Arquenay,53,,,530090000D1206,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,5149,-0.596165,47.969794
2020-746983,2020-07-15,000001,Vente,260000,,,LA MORINIERE,B480,53170,53009,Arquenay,53,,,530090000D1207,,,,,,,,,,,,,0,,,,,T,terres,,,437,-0.596211,47.970205
2020-747487,2020-08-03,000001,Vente,249000,1,,LE CEDRE,B928,53170,53009,Arquenay,53,,,530090000D0576,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,11340,-0.580021,47.963822
2020-747487,2020-08-03,000001,Vente,249000,,,LES CONUS,B224,53170,53009,Arquenay,53,,,530090000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,1938,-0.580077,47.963318
2020-747695,2020-08-19,000002,Vente,1936,,,LE PRE MAIGRE,B792,53170,53009,Arquenay,53,,,530090000C1295,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.573952,47.980839
2020-748048,2020-09-14,000001,Vente,160000,11,,RUE DES NENUPHARS,0095,53170,53009,Arquenay,53,,,530090000C1102,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,917,-0.569534,47.983056
2020-748528,2020-09-28,000001,Vente,151000,6,,RUE DU VERGER NEUF,0130,53170,53009,Arquenay,53,,,530090000D0816,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1041,-0.57593,47.987708
2020-748578,2020-09-24,000002,Vente,245500,,,LA MARE,B450,53170,53009,Arquenay,53,,,530090000D0272,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,530,-0.588977,47.969725
2020-748578,2020-09-24,000002,Vente,245500,,,LE JARDIN,B393,53170,53009,Arquenay,53,,,530090000D0273,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.588696,47.969779
2020-748578,2020-09-24,000002,Vente,245500,,,L AIRE,B002,53170,53009,Arquenay,53,,,530090000D0275,,,,,,,,,,,,,0,,,,,VE,vergers,,,1530,-0.588058,47.969348
2020-748578,2020-09-24,000002,Vente,245500,,,LE VERGER,B858,53170,53009,Arquenay,53,,,530090000D0835,,,,,,,,,,,,,0,,,,,VE,vergers,,,9388,-0.588703,47.969852
2020-748578,2020-09-24,000002,Vente,245500,,,LA CHARBONNERIE,B117,53170,53009,Arquenay,53,,,530090000D0838,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.588658,47.970153
2020-749032,2020-10-26,000001,Vente,160000,7,,RUE DES ACACIAS,0005,53170,53009,Arquenay,53,,,530090000C0958,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,872,-0.56906,47.984572
2020-749049,2020-10-05,000001,Vente,95000,5,,RUE DU VERGER NEUF,0130,53170,53009,Arquenay,53,,,530090000D0820,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,949,-0.574876,47.987604
2020-749671,2020-10-30,000001,Vente,189000,10,,CHEM DU BORDEAU,B914,53170,53009,Arquenay,53,,,530090000C1165,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1205,-0.570542,47.988486
2020-750905,2020-12-21,000001,Vente,55000,,,LE PRE DE DIX JOURNAUX,B691,53170,53009,Arquenay,53,,,530090000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,52210,-0.578993,47.97861
2020-750905,2020-12-21,000001,Vente,55000,,,LE PRE DES SEPT JOURNAUX,B750,53170,53009,Arquenay,53,,,530090000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,36970,-0.57743,47.977324
2020-750905,2020-12-21,000001,Vente,55000,,,LE PRE DES SEPT JOURNAUX,B750,53170,53009,Arquenay,53,,,530090000D0454,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.57743,47.977324
