id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007251,2021-02-17,000002,Vente,52000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0233,,,,,,,,,,,,,0,,,,,P,prés,,,632,2.53548,49.431348
2021-1008988,2021-05-07,000001,Vente,120000,2,,RUE SCOLASTIQUE,0051,60190,60247,Fouilleuse,60,,,60247000AC0212,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,476,2.537083,49.430447
2021-1008988,2021-05-07,000001,Vente,120000,2,,RUE SCOLASTIQUE,0051,60190,60247,Fouilleuse,60,,,60247000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,2.537083,49.430447
2021-1008988,2021-05-07,000001,Vente,120000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.536927,49.430483
2021-1008988,2021-05-07,000001,Vente,120000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.537151,49.430381
2021-1008988,2021-05-07,000001,Vente,120000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0217,,,,,,,,,,,,,0,,,,,J,jardins,,,288,2.537349,49.430345
2021-1008988,2021-05-07,000001,Vente,120000,,,LE JARDIN BRULE,B014,60190,60247,Fouilleuse,60,,,60247000AD0137,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.537461,49.430503
2021-1008988,2021-05-07,000001,Vente,120000,,,LE JARDIN BRULE,B014,60190,60247,Fouilleuse,60,,,60247000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,31,2.537002,49.430628
2021-1008988,2021-05-07,000001,Vente,120000,,,LE JARDIN BRULE,B014,60190,60247,Fouilleuse,60,,,60247000AD0140,,,,,,,,,,,,,0,,,,,J,jardins,,,398,2.53725,49.430545
2021-1009017,2021-05-21,000001,Vente,302326.06,,,L EPINETTE,B009,60190,60247,Fouilleuse,60,,,60247000AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,14830,2.544793,49.432538
2021-1009670,2021-06-25,000001,Vente,120000,9,,RUE DES VIGNETTES,0061,60190,60247,Fouilleuse,60,,,60247000AC0044,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,208,2.536299,49.427152
2021-1009670,2021-06-25,000001,Vente,120000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.536182,49.42727
2021-1010085,2021-06-22,000001,Vente,47000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,2.537598,49.429481
2021-1010085,2021-06-22,000001,Vente,47000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.537216,49.429619
2021-1010351,2021-07-23,000001,Vente,179000,2,,RUE SCOLASTIQUE,0051,60190,60247,Fouilleuse,60,,,60247000AC0212,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,476,2.537083,49.430447
2021-1010351,2021-07-23,000001,Vente,179000,2,,RUE SCOLASTIQUE,0051,60190,60247,Fouilleuse,60,,,60247000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,2.537083,49.430447
2021-1010351,2021-07-23,000001,Vente,179000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.536927,49.430483
2021-1010351,2021-07-23,000001,Vente,179000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.537151,49.430381
2021-1010351,2021-07-23,000001,Vente,179000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0217,,,,,,,,,,,,,0,,,,,J,jardins,,,288,2.537349,49.430345
2021-1010351,2021-07-23,000001,Vente,179000,,,LE JARDIN BRULE,B014,60190,60247,Fouilleuse,60,,,60247000AD0137,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.537461,49.430503
2021-1010351,2021-07-23,000001,Vente,179000,,,LE JARDIN BRULE,B014,60190,60247,Fouilleuse,60,,,60247000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,31,2.537002,49.430628
2021-1010351,2021-07-23,000001,Vente,179000,,,LE JARDIN BRULE,B014,60190,60247,Fouilleuse,60,,,60247000AD0140,,,,,,,,,,,,,0,,,,,J,jardins,,,398,2.53725,49.430545
2021-1011035,2021-08-24,000001,Vente,175000,6,,RUE DES VIGNETTES,0061,60190,60247,Fouilleuse,60,,,60247000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.535815,49.428094
2021-1011035,2021-08-24,000001,Vente,175000,6,,RUE DES VIGNETTES,0061,60190,60247,Fouilleuse,60,,,60247000AC0037,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,418,2.535815,49.428094
2021-1011035,2021-08-24,000001,Vente,175000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.535596,49.428153
2021-1011402,2021-07-07,000001,Vente,35000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.536347,49.427382
2021-1011402,2021-07-07,000001,Vente,35000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.536345,49.427207
2021-1011763,2021-09-21,000001,Vente,59000,,,LE VILLAGE,B021,60190,60247,Fouilleuse,60,,,60247000AC0234,,,,,,,,,,,,,0,,,,,P,prés,,,726,2.535238,49.43145
2021-1013102,2021-11-18,000001,Vente,9144,,,LE FOSSE MONET,B011,60190,60247,Fouilleuse,60,,,60247000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,12520,2.527892,49.429341
2021-1013102,2021-11-18,000001,Vente,9144,,,LE FOSSE MONET,B011,60190,60247,Fouilleuse,60,,,60247000AB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,2.527892,49.429341
2021-1013102,2021-11-18,000001,Vente,9144,,,LE JARDIN BRULE,B014,60190,60247,Fouilleuse,60,,,60247000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.538542,49.429591
2021-1013102,2021-11-18,000001,Vente,9144,,,BOIS DE FOUILLEUSE,B001,60190,60247,Fouilleuse,60,,,60247000AE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,2.53754,49.425195
2021-1013103,2021-11-18,000001,Vente,49772,,,LA FOSSE URY,B012,60190,60247,Fouilleuse,60,,,60247000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,80021,2.557027,49.425906
