siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301578,00014,21030157800014,O,1983-03-01,11,2020,,2023-05-15T20:06:05,true,4,,21,,AV,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.504305,46.21199,0.84,housenumber,21 Avenue de la Gare 03260 Magnet,03157_0080_00021,G,21 AVENUE DE LA GARE,
210301578,00022,21030157800022,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,7,,RUE,DES ECOLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.500771,46.218933,0.95,housenumber,7 Rue des Ecoles 03260 Magnet,03157_0060_00007,G,7 RUE DES ECOLES,
210301578,00030,21030157800030,O,1996-01-01,NN,,,2008-09-22T09:39:25,false,3,MAIRIE,21,,AV,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.504305,46.21199,0.84,housenumber,21 Avenue de la Gare 03260 Magnet,03157_0080_00021,G,21 AVENUE DE LA GARE,
210301578,00048,21030157800048,O,1999-01-01,NN,,,2006-10-26T23:40:08,false,3,MAIRIE,,,,HOTEL DE VILLE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2004-03-26,F,BUDGET ATELIERS-RELAIS,,,,70.2C,NAFRev1,N,3.501159,46.209235,0.34,street,Route de Seuillet 03260 Magnet,03157_0153,G,ROUTE DE SEUILLET,
210301578,00055,21030157800055,O,2002-01-01,NN,,,2006-10-26T23:40:08,false,3,HOTEL DE VILLE,,,,,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2004-03-26,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,3.501159,46.209235,0.34,street,Route de Seuillet 03260 Magnet,03157_0153,D,ROUTE DE SEUILLET,
260301833,00018,26030183300018,O,1983-03-01,NN,,,2010-06-26T03:03:09,true,4,MAIRIE,21,,AV,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,88.99B,NAFRev2,N,3.504305,46.21199,0.84,housenumber,21 Avenue de la Gare 03260 Magnet,03157_0080_00021,G,21 AVENUE DE LA GARE,
290304104,00018,29030410400018,O,1995-12-25,NN,,,,true,1,,,,,,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301504288,00038,30150428800038,O,1984-08-01,NN,,,,true,1,,,,,LA CURE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8K,NAF1993,N,3.505517,46.212802,0.47,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
304008618,00031,30400861800031,O,2010-01-25,,,,2021-02-23T10:36:40,true,1,,8,,RUE,DU VILLAGE SIGAUD,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,47.99A,NAFRev2,N,3.491307,46.22618,0.95,housenumber,8 Rue du Village Sigaud 03260 Magnet,03157_0171_00008,G,8 RUE DU VILLAGE SIGAUD,
304008618,00049,30400861800049,O,2011-01-26,,,,2017-02-07T16:19:12,false,2,,8,,RUE,DU VILLAGE SIGAUD,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,3.491307,46.22618,0.95,housenumber,8 Rue du Village Sigaud 03260 Magnet,03157_0171_00008,G,8 RUE DU VILLAGE SIGAUD,
306484502,00019,30648450200019,O,,NN,,,,true,1,,,,,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,O,3.505517,46.212802,0.94,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
306685843,00014,30668584300014,O,,NN,,,,true,1,,,,LD,LES QUATRE ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,3.530552,46.220265,0.4,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
306685850,00027,30668585000027,O,1991-01-01,NN,,,2013-04-11T08:41:42,false,4,LA GARE,,,,LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.12A,NAFRev2,N,3.505517,46.212802,0.93,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
306685850,00035,30668585000035,O,1987-12-31,NN,,,2013-08-08T08:50:41,true,4,,,,,LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.19Z,NAFRev2,N,3.505517,46.212802,0.93,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
306685868,00011,30668586800011,O,1976-01-01,NN,,,2010-06-10T20:17:05,true,4,,,,,LES QUATRES ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.12A,NAFRev2,N,3.530552,46.220265,0.4,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
306685868,00029,30668586800029,O,1987-12-31,NN,,,,false,3,,4,,RUE,DES LANDELLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,3.505254,46.210209,0.86,street,Rue des Landelles 03260 Magnet,03157_0090,G,RUE DES LANDELLES,
307412221,00052,30741222100052,O,1995-06-01,NN,,,,true,1,,,,QUAI,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,N,3.50443,46.211216,0.32,street,Rue du Quai 03260 Magnet,03157_0130,G,RUE DU QUAI,
308055938,00010,30805593800010,O,,NN,,,,true,1,,,,,LES QUATRES ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,3.530552,46.220265,0.4,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
309759330,00017,30975933000017,O,,,,,,true,1,,,,,LES JONARDS,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.515099,46.223019,0.4,locality,Village des Joncs 03260 Magnet,03157_B110,G,VILLAGE DES JONCS,
310072483,00038,31007248300038,O,1993-06-01,NN,,,2008-11-07T00:24:59,true,4,QUARTIER DE LA GARE,,,RTE,,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,3.495349,46.222299,0.39,street,Route de Saint Felix 03260 Magnet,03157_0145,G,ROUTE DE SAINT FELIX,
311308027,00037,31130802700037,O,2011-03-01,,,,2017-06-29T10:02:15,false,2,,6,,RUE,DE ECOLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.81Z,NAFRev2,N,3.500373,46.21967,0.84,housenumber,6 Rue des Ecoles 03260 Magnet,03157_0060_00006,G,6 RUE DES ECOLES,
314075078,00019,31407507800019,O,,,,,,true,1,,,,,LES JONARDS,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.515099,46.223019,0.4,locality,Village des Joncs 03260 Magnet,03157_B110,G,VILLAGE DES JONCS,
314106048,00023,31410604800023,O,,NN,,,,true,1,,,,,SIGAUDS,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.05,NAP,N,3.491293,46.225906,0.69,street,Rue du Village Sigaud 03260 Magnet,03157_0171,G,RUE DU VILLAGE SIGAUD,
314153461,00012,31415346100012,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.505153,46.211551,0.94,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
314840158,00039,31484015800039,O,2003-05-03,NN,,,2006-12-15T00:18:29,false,3,,,,,QUARTIER DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,3.505153,46.211551,0.94,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
315160366,00011,31516036600011,O,,NN,,,,true,1,,,,,CHAMPBLANC,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.497749,46.204603,0.91,locality,Domaine de Champblanc d'En 03260 Magnet,03157_B031,G,DOMAINE DE CHAMPBLANC D EN,
316192384,00014,31619238400014,O,1979-01-01,NN,,,,true,1,,,,,QUARTIER DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,3.505153,46.211551,0.94,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
317230365,00056,31723036500056,O,1995-01-01,NN,,,,false,4,,,,,QUARTIER DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,60.2L,NAF1993,O,3.505153,46.211551,0.94,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
317230365,00064,31723036500064,O,1998-10-21,,,,2008-11-07T00:32:46,false,3,,33,,,SITE ANTOINE L ABAYE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2000-06-01,F,AUVERGNE EMBALLAGES BOIS,,,,60.2L,NAF1993,N,3.5041,46.213667,0.84,interpolation,33 Site Antoine Labaye 03260 Magnet,,G,31 SITE ANTOINE LABAYE,
317322816,00024,31732281600024,O,,,,,,true,1,,,,,LES QUATRE ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.530552,46.220265,0.4,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
317543817,00017,31754381700017,O,1900-01-01,,,,2014-07-08T00:21:13,false,5,,,,,LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,3.505517,46.212802,0.93,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
317543817,00033,31754381700033,O,1986-02-01,,,,2014-07-08T00:21:13,false,4,,,,,PREMIERE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,3.491405,46.20916,0.92,street,Route de Première 03260 Magnet,03157_0125,G,ROUTE DE PREMIERE,
317738177,00029,31773817700029,O,,NN,,,,true,1,,,,,PREMIERE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.2K,NAF1993,O,3.491405,46.20916,0.92,street,Route de Première 03260 Magnet,03157_0125,G,ROUTE DE PREMIERE,
320019391,00020,32001939100020,O,1990-02-02,NN,,,,true,1,,,,,LES GRANDS MUSSET,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,3.497937,46.212613,0.49,street,Rue du Chateau des Mussets 03260 Magnet,03157_0045,G,RUE DU CHATEAU DES MUSSETS,
323518001,00017,32351800100017,O,,NN,,,,true,1,,,,,LA CROIX VERTE MAGNET,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.506553,46.214843,0.94,street,Rue de la Croix Verte 03260 Magnet,03157_0055,G,RUE DE LA CROIX VERTE,
324323088,00017,32432308800017,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,81.21,NAP,N,3.530552,46.220265,0.4,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
324323096,00010,32432309600010,O,,NN,,,,true,1,,,,RTE,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.505517,46.212802,0.76,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
324454156,00013,32445415600013,O,,NN,,,,true,1,,,,,,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,55.72,NAP,N,,,0,,,,,,
325243012,00011,32524301200011,O,1994-01-01,NN,,,2008-01-04T19:04:53,true,4,,,,,CHEZ FLEURY,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.1903095,43.1782088,0.81,poi.restaurant,Chez Norbert (Restaurant) Fleury,https://osm.org/node/5148394633,G,,
325933851,00017,32593385100017,O,,NN,,,,true,1,,,,,LES PREMIERES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.491405,46.20916,0.58,street,Route de Première 03260 Magnet,03157_0125,G,ROUTE DE PREMIERE,
326956612,00013,32695661200013,O,,NN,,,,true,1,,,,,LES MUSSETS,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,3.497937,46.212613,0.77,street,Rue du Chateau des Mussets 03260 Magnet,03157_0045,G,RUE DU CHATEAU DES MUSSETS,
332151976,00013,33215197600013,O,,NN,,,,true,1,,,,,QUATRE ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.530552,46.220265,0.48,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
332152008,00022,33215200800022,O,1994-01-01,NN,,,2021-12-15T04:04:58,true,4,,47,,AV,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,3.506748,46.213895,0.84,housenumber,47 Avenue de la Gare 03260 Magnet,03157_0080_00047,G,47 AVENUE DE LA GARE,
332784883,00040,33278488300040,O,2004-10-26,NN,,,2008-11-07T00:52:15,false,3,,1,,PL,EDMOND GAMET,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,15.8C,NAFRev1,O,3.500361,46.220008,0.84,housenumber,1 Place Edmond Gamet 03260 Magnet,03157_0065_00001,G,1 PLACE EDMOND GAMET,
332784883,00057,33278488300057,O,2007-02-01,,,,2009-10-20T13:53:41,false,2,,26,,AV,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,55.3B,NAFRev1,O,3.504768,46.212221,0.84,housenumber,26 Avenue de la Gare 03260 Magnet,03157_0080_00026,G,26 AVENUE DE LA GARE,
332943661,00014,33294366100014,O,1985-04-01,NN,,,,true,1,,,,,LE PIBLE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,51.5L,NAF1993,N,3.47926,46.216687,0.69,street,Hameau du Pible 03260 Magnet,03157_A006,G,HAMEAU DU PIBLE,
337574743,00015,33757474300015,O,,NN,,,,true,1,,,,RTE,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,62.11,NAP,N,3.505517,46.212802,0.76,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
338564891,00038,33856489100038,O,2017-01-12,,,4399CZ,2023-06-08T08:42:15,true,2,,,,,LES THEVENETS,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,,43.32A,NAFRev2,O,3.509947,46.222828,0.8,street,Route des Thévenets 03260 Magnet,03157_0155,G,ROUTE DES THEVENETS,
339974990,00022,33997499000022,O,2006-10-16,,,,2014-04-24T10:07:33,false,2,,66,,RTE,DE SAINT FELIX,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,3.489279,46.225859,0.87,housenumber,66 Route de Saint Felix 03260 Magnet,03157_0145_00066,G,66 ROUTE DE SAINT FELIX,
339976672,00024,33997667200024,O,1991-01-10,NN,,3109BA,2015-09-30T19:30:44,true,4,,12,,,SITE ANTOINE LABAYE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,31.09B,NAFRev2,N,3.5034,46.212526,0.95,housenumber,12 Site Antoine Labaye 03260 Magnet,03157_a002_00012,G,12 SITE ANTOINE LABAYE,
340370469,00017,34037046900017,O,1987-01-01,NN,,,2015-11-03T11:13:05,true,4,,,,,CHAMBLANC,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,3.500463,46.203857,0.92,street,Allée de Chamblanc 03260 Magnet,03157_0040,G,ALLEE DE CHAMBLANC,
340674258,00017,34067425800017,O,1986-10-01,01,2020,,2022-08-29T09:26:28,true,5,,,,LD,LE PERICARD,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.528148,46.230257,0.41,street,Route de Périgny 03260 Magnet,03157_0105,G,ROUTE DE PERIGNY,
341256956,00010,34125695600010,O,1987-04-10,NN,,,2013-03-08T09:38:22,false,4,,,,,LES LANDELLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,3.505254,46.210209,0.85,street,Rue des Landelles 03260 Magnet,03157_0090,G,RUE DES LANDELLES,
341932499,00013,34193249900013,O,1987-06-01,NN,,,2008-11-07T01:02:52,true,3,,1,,PL,EDMOND GAMET,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,3.500361,46.220008,0.84,housenumber,1 Place Edmond Gamet 03260 Magnet,03157_0065_00001,G,1 PLACE EDMOND GAMET,
343063475,00010,34306347500010,O,1987-10-19,NN,,,2008-11-08T00:17:15,true,4,,,,,AU BOURG QUARTIER DE LA GA,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3E,NAFRev1,O,3.505153,46.211551,0.62,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
343923710,00010,34392371000010,O,1988-01-01,NN,,,2013-04-11T06:54:46,false,4,,,,,TAILLEFER,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,6.0995925,45.8983463,0.89,poi.park,Parc du Taillefer Annecy,https://osm.org/way/356212049,G,,
347552044,00013,34755204400013,O,,NN,,,,true,1,,,,,LES QUATRES ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,3.530552,46.220265,0.4,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
347855199,00019,34785519900019,O,,NN,,,2006-11-25T10:55:55,true,1,,,,,,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
350213419,00012,35021341900012,O,1989-04-01,NN,,,,true,4,,,,PL,LARBE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,3.504313,46.230651,0.72,locality,Place Larbe 03260 Magnet,03157_B089,G,PLACE LARBE,
350450961,00015,35045096100015,O,1989-01-01,NN,,,2009-11-05T08:39:24,true,4,,,,,LA FONT GIRARD,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,3.500852,46.228508,0.94,locality,La Font Girard 03260 Magnet,03157_B046,G,LA FONT GIRARD,
352692354,00017,35269235400017,O,1989-10-31,NN,,,2013-06-24T09:06:26,false,4,,,,,CHAMPBLANC,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,68.20B,NAFRev2,N,3.497749,46.204603,0.91,locality,Domaine de Champblanc d'En 03260 Magnet,03157_B031,G,DOMAINE DE CHAMPBLANC D EN,
353222318,00027,35322231800027,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2L,NAF1993,N,3.505153,46.211551,0.94,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
353399256,00018,35339925600018,P,1990-01-01,NN,,,2006-10-28T00:04:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAGNET,,[ND],03157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
353399256,00026,35339925600026,P,2005-10-01,,,,2008-01-04T23:53:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGNET,,[ND],03157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
356000836,00888,35600083600888,O,1991-01-01,NN,,,2007-01-10T14:06:37,false,3,,25,,AV,DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2006-12-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.504766,46.212346,0.84,housenumber,25 Avenue de la Gare 03260 Magnet,03157_0080_00025,G,25 AVENUE DE LA GARE,
378683189,00013,37868318900013,O,1990-01-01,NN,,,2012-08-20T07:20:03,false,3,,,,,CHAMP BLANC,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.497749,46.204603,0.69,locality,Domaine de Champblanc d'En 03260 Magnet,03157_B031,G,DOMAINE DE CHAMPBLANC D EN,
378828701,00011,37882870100011,O,1990-06-28,NN,,,,true,1,,,,,LES QUATRES ROUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.530552,46.220265,0.4,street,Route des Nautes 03260 Magnet,03157_0100,G,ROUTE DES NAUTES,
383533304,00044,38353330400044,O,2016-09-05,,,,2021-02-23T11:11:44,true,2,,37,,RTE,DES PERNETS,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,68.20B,NAFRev2,N,3.513414,46.227143,0.85,housenumber,37 Route des Pernets 03260 Magnet,03157_0110_00037,G,37 ROUTE DES PERNETS,
383990587,00016,38399058700016,O,1900-01-01,NN,,,2011-04-28T00:50:16,false,4,,,,,LES SIGOTS,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,3.513043,46.227112,0.42,street,les Pernets 03260 Magnet,03157_3wpexi,G,LES PERNETS,
383990587,00024,38399058700024,O,2000-04-06,NN,,,2008-11-08T00:44:17,false,4,,11,,RUE,DU VILLAGE SIGAUD,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2004-08-15,F,AU'SITO,,,,45.3E,NAFRev1,O,3.491272,46.226682,0.95,housenumber,11 Rue du Village Sigaud 03260 Magnet,03157_0171_00011,G,11 RUE DU VILLAGE SIGAUD,
384781530,00017,38478153000017,O,1992-04-01,NN,,,2008-11-08T00:45:48,true,4,,35,,,SITE ANTOINE LABAYE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,28.5D,NAFRev1,O,3.503935,46.213811,0.95,housenumber,35 Site Antoine Labaye 03260 Magnet,03157_a002_00035,G,35 SITE ANTOINE LABAYE,
387535412,00028,38753541200028,O,2001-01-15,NN,,,2006-11-25T11:49:22,false,3,,54,,RTE,DE SAINT FELIX,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1H,NAFRev1,N,3.491429,46.223714,0.87,housenumber,54 Route de Saint Felix 03260 Magnet,03157_0145_00054,G,54 ROUTE DE SAINT FELIX,
388811838,00068,38881183800068,O,2000-08-01,NN,,,2006-12-15T00:47:48,false,4,,60,,RTE,NAUTES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.6C,NAF1993,N,3.530409,46.220309,0.75,housenumber,60 Route des Nautes 03260 Magnet,03157_0100_00060,G,60 ROUTE DES NAUTES,
388897969,00027,38889796900027,O,2006-07-25,,,9602BA,2021-02-23T11:14:51,true,2,,8,,RUE,DU VILLAGE SIGAUD,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,3.491307,46.22618,0.95,housenumber,8 Rue du Village Sigaud 03260 Magnet,03157_0171_00008,G,8 RUE DU VILLAGE SIGAUD,
391169588,00012,39116958800012,O,1993-05-24,NN,,4540ZP,2015-03-17T00:39:13,true,5,,,,,MALBOURG,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
391747011,00016,39174701100016,O,1993-07-06,NN,,,2006-11-25T12:08:15,true,3,,,,,LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,3.505517,46.212802,0.93,street,Avenue de la Gare 03260 Magnet,03157_0080,G,AVENUE DE LA GARE,
391908431,00037,39190843100037,O,1993-06-30,NN,,,2008-01-04T23:58:31,false,3,,,,,CHEZ GERBAUX,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393042163,00047,39304216300047,O,2011-01-01,,,,2013-02-22T12:21:08,true,4,LES COUAILLERES,,,,,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,62.01Z,NAFRev2,N,3.527362,46.212954,0.38,locality,Les Grandes Bruyères 03260 Magnet,03157_B057,D,LES GRANDES BRUYERES,
394486302,00026,39448630200026,O,1997-02-17,01,2020,,2022-08-29T09:18:12,false,5,,,,,ZA LES LANDELLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,47.76Z,NAFRev2,O,3.505254,46.210209,0.69,street,Rue des Landelles 03260 Magnet,03157_0090,G,RUE DES LANDELLES,
399148253,00012,39914825300012,O,1994-10-01,NN,,,2023-04-12T20:40:28,true,4,,,,,STADE DES LANDELLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,93.12Z,NAFRev2,N,3.505254,46.210209,0.71,street,Rue des Landelles 03260 Magnet,03157_0090,G,RUE DES LANDELLES,
399564905,00012,39956490500012,O,1987-10-19,NN,,,2006-11-25T12:41:45,true,3,,,,,QUARTIER DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,3.505153,46.211551,0.94,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
399638162,00012,39963816200012,O,,NN,,,2006-11-25T12:42:05,true,1,,,,,QUARTIER DE LA GARE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,3.505153,46.211551,0.94,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,
399768043,00065,39976804300065,O,2010-02-01,NN,,,2017-05-04T04:51:47,false,2,,,,,ZA LES LANDELLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,52.10B,NAFRev2,N,3.505254,46.210209,0.69,street,Rue des Landelles 03260 Magnet,03157_0090,G,RUE DES LANDELLES,
399830058,00018,39983005800018,O,1995-01-01,NN,,,2006-10-28T02:45:44,true,3,,,,,BOHET,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.51856,46.220619,0.91,locality,Chemin de Bohet 03260 Magnet,03157_0010,G,CHEMIN DE BOHET,
400634051,00017,40063405100017,O,1995-03-31,NN,,,2014-06-14T03:04:42,false,6,ZONE ARTISANALE,,,,LES LANDELLES,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,52.10B,NAFRev2,N,3.505254,46.210209,0.85,street,Rue des Landelles 03260 Magnet,03157_0090,G,RUE DES LANDELLES,
401545967,00036,40154596700036,O,2000-04-01,NN,,,2019-06-24T13:24:24,true,9,,44,,RTE,DE PREMIERE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,37.00Z,NAFRev2,N,3.492846,46.208855,0.85,housenumber,44 Route de Première 03260 Magnet,03157_0125_00044,G,44 ROUTE DE PREMIERE,
402104103,00013,40210410300013,O,1995-07-01,NN,,,,true,1,,,,,,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,24.6L,NAF1993,N,,,0,,,,,,
404114647,00013,40411464700013,O,1996-01-01,NN,,,2023-01-20T11:39:43,true,4,,12,,RUE,VILLAGE MARTIN,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.31Z,NAFRev2,N,3.506522,46.215955,0.91,housenumber,12 Rue du Village Martin 03260 Magnet,03157_0160_00012,G,12 RUE DU VILLAGE MARTIN,
404157752,00019,40415775200019,O,1995-01-01,NN,,,,true,1,,,,,LA BUISSONNIERE,03260,MAGNET,,,03157,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2A,NAF1993,N,3.505153,46.211551,0.3,locality,Quartier de la Gare 03260 Magnet,03157_B100,G,QUARTIER DE LA GARE,