siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003617,00010,21500361700010,O,1983-03-01,01,2018,,2020-08-25T10:17:33,true,3,,,,,LE BOURG,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215003617,00036,21500361700036,O,2005-01-11,,,,2013-04-25T10:35:20,false,3,MAIRIE,,,,LE BOURG,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ANCIEN PRESBYTERE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265003004,00016,26500300400016,O,1995-12-25,,,,2017-08-06T14:12:43,true,4,MAIRIE,,,,LE BOURG,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315298539,00018,31529853900018,O,,,,,,true,1,,,,,LE BREIL,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.338405,48.79192,0.81,street,Le Grand Breil 50320 La Mouche,50361_b441,G,LE GRAND BREIL,
316638261,00016,31663826100016,O,1979-01-01,NN,,4332AA,2018-09-29T12:16:05,true,6,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
319771333,00014,31977133300014,O,,NN,,,,true,1,,,,,LES GOENELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.364825,48.770319,0.62,street,Les Gosneels 50320 La Mouche,50361_ue1n5f,G,LES GOSNEELS,
323712927,00025,32371292700025,O,,,,,,true,1,,,,,LES NEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-1.365282,48.772766,0.93,street,Les Neels 50320 La Mouche,50361_l33kav,G,LES NEELS,
324737352,00017,32473735200017,O,,,,,,true,1,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,65.06,NAP,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
332167139,00010,33216713900010,O,,NN,,,,true,1,,,,,LES GOSNEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.364825,48.770319,0.93,street,Les Gosneels 50320 La Mouche,50361_ue1n5f,G,LES GOSNEELS,
333790616,00028,33379061600028,O,1987-12-31,NN,,,,false,3,,,,,PRESBYTERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,28.7P,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
333989408,00021,33398940800021,O,,NN,,,,true,1,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
338995780,00016,33899578000016,O,1986-10-01,NN,,,2008-11-07T00:58:24,false,4,,,,,LA XINIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,N,-1.345929,48.790602,0.93,street,La Xiniere 50320 La Mouche,50361_4ymzzm,G,LA XINIERE,
340249168,00014,34024916800014,O,,NN,,,,true,1,,,,,LA DEURIE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,64.46,NAP,N,-1.35978,48.782792,0.93,street,La Deurie 50320 La Mouche,50361_ho9xt9,G,LA DEURIE,
347926669,00016,34792666900016,O,1988-08-19,,,,,true,4,,,,,,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349737395,00021,34973739500021,O,2008-10-01,,,,2019-01-18T12:02:05,true,1,,,,,LA ROUANIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,-1.347839,48.79827,0.86,street,La Rouannière 50320 La Mouche,50361_k0g4jl,G,LA ROUANNIERE,
387708837,00043,38770883700043,O,2008-07-01,NN,,,2013-05-18T03:00:13,false,2,LES ECURIES DU BREIL,,,,LE BREIL,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2011-05-10,F,ECURIES Y B C PACIFIC,,,,01.43Z,NAFRev2,O,-1.338405,48.79192,0.81,street,Le Grand Breil 50320 La Mouche,50361_b441,G,LE GRAND BREIL,
387982531,00015,38798253100015,O,1992-07-08,NN,,,2008-11-08T00:48:03,false,4,,,,,LE PORCHE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.2Z,NAF1993,N,-1.352535,48.785142,0.93,street,Le Porche 50320 La Mouche,50361_5igwyk,G,LE PORCHE,
389156589,00027,38915658900027,O,1995-09-01,NN,,,2008-11-08T00:50:19,true,4,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
392487237,00019,39248723700019,O,,NN,,,,true,1,,,,,VIL LE BREIL,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,93.0D,NAF1993,N,0.4776018,48.0094826,0.81,poi.townhall,(Hôtel de ville) Le Breil-sur-Mérize,https://osm.org/node/3237832641,G,,
394168256,00029,39416825600029,O,2000-03-01,01,2018,4332AB,2020-08-25T10:28:53,true,4,,,,,LA PETITE GERARDIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.32A,NAFRev2,O,-1.336792,48.786715,0.93,street,La Petite Gerardiere 50320 La Mouche,50361_b438,G,LA PETITE GERARDIERE,
394168256,00037,39416825600037,O,1998-01-01,,,,2021-02-23T11:19:56,false,3,,292,,,LA PETITE GERARDIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.336792,48.786715,0.93,street,La Petite Gerardiere 50320 La Mouche,50361_b438,G,LA PETITE GERARDIERE,
394607238,00018,39460723800018,O,1994-01-01,NN,,,2007-01-18T09:35:44,true,3,,,,,,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397668161,00011,39766816100011,O,,NN,,,,true,1,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,55.4A,NAF1993,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
398216648,00012,39821664800012,O,1967-04-01,NN,,,2010-04-19T11:06:48,true,4,,,,,LE CHATELET,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,-1.356946,48.780921,0.93,street,Le Châtelet 50320 La Mouche,50361_io47wl,G,LE CHATELET,
399294735,00044,39929473500044,O,2009-12-01,,,,2021-02-23T11:23:05,false,1,,,,,LA FILUZIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,62.02B,NAFRev2,N,-1.345929,48.790602,0.44,street,La Xiniere 50320 La Mouche,50361_4ymzzm,G,LA XINIERE,
400992368,00011,40099236800011,O,1995-04-01,NN,,,2018-09-29T12:27:30,true,5,,,,,LA ROUANNIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,O,-1.347839,48.79827,0.93,street,La Rouannière 50320 La Mouche,50361_k0g4jl,G,LA ROUANNIERE,
403412265,00015,40341226500015,O,1996-01-01,NN,,,,true,4,,,,,LE PORCHE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,-1.352535,48.785142,0.93,street,Le Porche 50320 La Mouche,50361_5igwyk,G,LE PORCHE,
404797839,00010,40479783900010,O,1976-12-31,NN,,,2008-01-04T20:46:00,true,3,,,,,PETITE GERARDIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.336792,48.786715,0.93,street,La Petite Gerardiere 50320 La Mouche,50361_b438,G,LA PETITE GERARDIERE,
404797847,00013,40479784700013,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LE CHATEAU,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404797854,00019,40479785400019,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LA ROUANNIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,01.2A,NAFRev1,N,-1.347839,48.79827,0.93,street,La Rouannière 50320 La Mouche,50361_k0g4jl,G,LA ROUANNIERE,
404797870,00015,40479787000015,O,1976-12-31,NN,,,2013-11-13T03:25:55,true,4,,,,,LES GOSNEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.364825,48.770319,0.93,street,Les Gosneels 50320 La Mouche,50361_ue1n5f,G,LES GOSNEELS,
404797888,00017,40479788800017,O,1988-03-15,NN,,,2008-01-04T20:46:00,true,3,,,,,LE BREIL,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.338405,48.79192,0.81,street,Le Grand Breil 50320 La Mouche,50361_b441,G,LE GRAND BREIL,
404797896,00010,40479789600010,O,1996-01-01,NN,,,2008-01-04T20:46:00,true,3,,,,,LES MORICIERES,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.350462,48.790609,0.93,street,Les Moricieres 50320 La Mouche,50361_l6cjk0,G,LES MORICIERES,
406042515,00014,40604251500014,O,,NN,,,,true,1,,,,,,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
406841437,00030,40684143700030,O,,NN,,,,true,1,,,,,,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
407150168,00034,40715016800034,O,1977-01-01,NN,,,2013-01-04T19:58:22,false,4,,,,,VILLAGE DE LAUNAY,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,46.23Z,NAFRev2,N,-1.358651,48.784853,0.93,street,Village de Launay 50320 La Mouche,50361_b431,G,VILLAGE DE LAUNAY,
409574464,00015,40957446400015,O,1996-04-01,NN,,,2014-03-17T02:33:23,true,4,,,,,LA HEUDINIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,01.11Z,NAFRev2,N,-1.337975,48.795549,0.93,street,La Heudiniere 50320 La Mouche,50361_epnjf4,G,LA HEUDINIERE,
410704357,00012,41070435700012,O,1997-01-06,01,2018,4332AA,2020-08-25T10:39:04,true,3,,,,,LES NEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.365282,48.772766,0.93,street,Les Neels 50320 La Mouche,50361_l33kav,G,LES NEELS,
412799975,00013,41279997500013,O,1996-03-29,NN,,,,true,1,,,,,BUTTE MONTJOIE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.338499,48.788303,0.92,street,La Butte Montjoie 50320 La Mouche,50361_b023,G,LA BUTTE MONTJOIE,
412937112,00024,41293711200024,O,2006-03-01,,,,2008-10-23T19:55:57,false,3,,,,,VILLAGE LAUNAY,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,-1.358651,48.784853,0.92,street,Village de Launay 50320 La Mouche,50361_b431,G,VILLAGE DE LAUNAY,
414128611,00012,41412861100012,O,,NN,,,,true,1,,,,,LA HEUDINIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.1A,NAF1993,N,-1.337975,48.795549,0.93,street,La Heudiniere 50320 La Mouche,50361_epnjf4,G,LA HEUDINIERE,
414215855,00019,41421585500019,O,1987-12-31,NN,,,2013-02-02T12:44:59,true,4,,,,,LE PORCHE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.352535,48.785142,0.93,street,Le Porche 50320 La Mouche,50361_5igwyk,G,LE PORCHE,
425077856,00010,42507785600010,O,1999-11-18,NN,,,,true,1,,,,,LES GOSNELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,55.4C,NAF1993,O,-1.364825,48.770319,0.85,street,Les Gosneels 50320 La Mouche,50361_ue1n5f,G,LES GOSNEELS,
430955724,00017,43095572400017,O,1961-04-15,NN,,,2008-01-05T01:57:40,true,3,,,,,LE GOSNEL,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.364825,48.770319,0.56,street,Les Gosneels 50320 La Mouche,50361_ue1n5f,G,LES GOSNEELS,
430957050,00015,43095705000015,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,4,,,,,LA XINIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.345929,48.790602,0.93,street,La Xiniere 50320 La Mouche,50361_4ymzzm,G,LA XINIERE,
430957068,00017,43095706800017,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,4,,,,,LA GRANDE GERARDIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.340418,48.786028,0.93,street,La Grande Gerardiere 50320 La Mouche,50361_b446,G,LA GRANDE GERARDIERE,
430957076,00010,43095707600010,O,1968-01-01,NN,,,,true,1,,,,,LA PONTERIE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.3Z,NAF1993,N,-1.346493,48.797832,0.47,street,La Rouannerie 50320 La Mouche,50361_g89ah7,G,LA ROUANNERIE,
430957084,00014,43095708400014,O,1969-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LA XINIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.345929,48.790602,0.93,street,La Xiniere 50320 La Mouche,50361_4ymzzm,G,LA XINIERE,
430957092,00017,43095709200017,O,1968-01-01,NN,,,2006-10-31T01:00:23,true,3,,,,,LES MORICIERES,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.3Z,NAFRev1,N,-1.350462,48.790609,0.93,street,Les Moricieres 50320 La Mouche,50361_l6cjk0,G,LES MORICIERES,
430958751,00017,43095875100017,O,1988-01-01,NN,,,2008-01-05T01:57:41,true,4,,,,,VILLAGE BLIARD,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.364824,48.776392,0.43,street,Hameau Bliard 50320 La Mouche,50361_b009,G,HAMEAU BLIARD,
434046751,00021,43404675100021,O,2007-01-01,NN,,,2021-06-19T11:49:34,true,3,,,,,LE CHATEAU,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
439261074,00017,43926107400017,O,2001-10-08,NN,,,2010-04-18T09:13:55,false,6,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,45.11Z,NAFRev2,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
443031299,00011,44303129900011,O,2002-07-01,NN,,,2008-11-19T09:05:34,false,4,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,56.10A,NAFRev2,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
443344841,00012,44334484100012,O,2002-07-31,01,2018,,2020-08-25T10:30:51,true,3,,,,,LIEU DIT LE CHATELET,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,-1.356946,48.780921,0.93,street,Le Châtelet 50320 La Mouche,50361_io47wl,G,LE CHATELET,
443999933,00015,44399993300015,O,2002-10-03,NN,,,2007-05-19T14:48:12,false,4,,,,,LE BREIL 1B,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.2A,NAFRev1,O,-1.338405,48.79192,0.61,street,Le Grand Breil 50320 La Mouche,50361_b441,G,LE GRAND BREIL,
449353572,00059,44935357200059,O,2017-02-01,01,2018,5610CQ,2021-02-23T13:31:31,true,1,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2017-02-01,A,LE GRIPPON,,,LE GRIPPON,56.30Z,NAFRev2,O,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
452219579,00037,45221957900037,O,2009-04-06,,,,2012-11-09T01:30:16,false,4,,1,,,LA THEBAUDIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,32.99Z,NAFRev2,N,-1.349001,48.79446,0.93,housenumber,1 La Thebaudiere 50320 La Mouche,50361_f5o8uk_00001,G,1 LA THEBAUDIERE,
453261992,00011,45326199200011,O,2004-04-27,NN,,,2010-05-03T14:33:50,true,5,,,,,LES GOSNEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,56.30Z,NAFRev2,N,-1.364825,48.770319,0.93,street,Les Gosneels 50320 La Mouche,50361_ue1n5f,G,LES GOSNEELS,
453389249,00013,45338924900013,O,2003-11-04,NN,,,2012-07-28T16:16:27,true,4,,,,,VILLAGE CAUNAY,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.358651,48.784853,0.75,street,Village de Launay 50320 La Mouche,50361_b431,G,VILLAGE DE LAUNAY,
453520652,00018,45352065200018,O,2002-01-01,NN,,,2008-01-05T03:05:05,true,3,,,,,LE CHATELET,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.356946,48.780921,0.93,street,Le Châtelet 50320 La Mouche,50361_io47wl,G,LE CHATELET,
454080144,00024,45408014400024,O,2004-09-27,NN,,,2008-04-26T17:43:23,false,4,,,,,LES NEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,60.2L,NAFRev1,N,-1.365282,48.772766,0.93,street,Les Neels 50320 La Mouche,50361_l33kav,G,LES NEELS,
454080144,00032,45408014400032,O,2006-05-09,,,,2021-03-15T13:14:58,true,6,,,,LD,LES NEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-1.365282,48.772766,0.93,street,Les Neels 50320 La Mouche,50361_l33kav,G,LES NEELS,
478161375,00017,47816137500017,O,2004-08-01,,,,2007-01-29T11:33:21,true,3,,,,,LE CHATEAU,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
481099299,00010,48109929900010,O,2005-02-19,,,,2018-07-13T04:24:16,true,2,,,,,VILLAGE DU BREIL,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.335273,48.789818,0.5,locality,Le Jardin du Breil 50320 La Mouche,50361_b303,G,LE JARDIN DU BREIL,
481307619,00025,48130761900025,O,2010-02-01,NN,,,2019-06-24T13:17:10,true,1,,10,,LD,VILLAGE LAUNAY,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,85.51Z,NAFRev2,N,-1.360843,48.784595,0.93,housenumber,10 Village de Launay 50320 La Mouche,50361_b431_00010,G,10 VILLAGE DE LAUNAY,
485157325,00013,48515732500013,O,2005-10-22,NN,,,2019-10-15T11:17:43,true,3,,,,,LE BREIL,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,01.43Z,NAFRev2,N,-1.338405,48.79192,0.81,street,Le Grand Breil 50320 La Mouche,50361_b441,G,LE GRAND BREIL,
488711284,00031,48871128400031,O,2007-10-15,NN,,,2016-07-27T03:54:41,false,2,,,,,VILLAGE LAUNAY,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.62Z,NAFRev2,N,-1.358651,48.784853,0.92,street,Village de Launay 50320 La Mouche,50361_b431,G,VILLAGE DE LAUNAY,
489960351,00018,48996035100018,O,2006-04-02,,,,2008-12-10T05:20:24,false,3,,,,,LA ROUANNIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,-1.347839,48.79827,0.93,street,La Rouannière 50320 La Mouche,50361_k0g4jl,G,LA ROUANNIERE,
490093341,00017,49009334100017,O,2006-05-09,11,2018,,2020-08-25T10:34:51,true,4,,,,,LES NEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS FILLATRE CEDRIC,,,,49.41A,NAFRev2,O,-1.365282,48.772766,0.93,street,Les Neels 50320 La Mouche,50361_l33kav,G,LES NEELS,
494254048,00023,49425404800023,O,2011-06-03,01,2018,4321AB,2020-08-25T10:40:22,true,2,,6,,,LES FONTAINES,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,O,-1.35068,48.791339,0.93,housenumber,6 Les Fontaines 50320 La Mouche,50361_zmmkji_00006,G,6 LES FONTAINES,
503823940,00013,50382394000013,O,2008-04-01,,,,2008-10-23T04:36:29,true,2,,,,,LA ROUANNIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,-1.347839,48.79827,0.93,street,La Rouannière 50320 La Mouche,50361_k0g4jl,G,LA ROUANNIERE,
508675659,00017,50867565900017,O,2008-09-01,01,2018,,2020-08-25T10:21:50,true,1,,,,,LA ROUANNIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,-1.347839,48.79827,0.93,street,La Rouannière 50320 La Mouche,50361_k0g4jl,G,LA ROUANNIERE,
508709276,00010,50870927600010,O,2008-10-16,NN,,,2013-11-26T08:32:07,true,2,,,,,LIEUDIT LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,56.30Z,NAFRev2,O,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
510425549,00019,51042554900019,O,2009-03-01,,,,2020-12-10T16:15:55,true,2,,,,,LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
512399759,00020,51239975900020,O,2011-02-12,,,,2018-04-24T13:09:17,false,2,,11,,RUE,DE LA BELLE CROIX,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,47.89Z,NAFRev2,N,-1.350408,48.793597,0.93,housenumber,11 Rue de la Belle Croix 50320 La Mouche,50361_0020_00011,G,11 RUE DE LA BELLE CROIX,
512967837,00018,51296783700018,O,2009-04-21,,,,2009-06-10T08:38:21,true,1,,11,,RUE,DE LA BELLE CROIX,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,47.82Z,NAFRev2,N,-1.350408,48.793597,0.93,housenumber,11 Rue de la Belle Croix 50320 La Mouche,50361_0020_00011,G,11 RUE DE LA BELLE CROIX,
513082271,00034,51308227100034,O,2013-11-01,,,,2017-06-02T12:12:17,true,2,,,,,LIEUDIT LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2017-01-31,F,LE GRIPPON,,,LE GRIPPON,47.26Z,NAFRev2,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
513082271,00042,51308227100042,O,2013-11-01,,,,2014-07-10T01:36:07,false,1,,,,,LIEUDIT LE GRIPPON,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2013-11-01,F,LE GRIPPON,,,LE GRIPPON,47.26Z,NAFRev2,N,-1.367448,48.775463,0.93,street,Le Grippon 50320 La Mouche,50361_ctl8c1,G,LE GRIPPON,
513486316,00047,51348631600047,O,2018-02-15,,,4332AB,2019-02-15T09:06:24,true,2,,7,,,LES GOSNEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,-1.363304,48.768222,0.93,housenumber,7 Les Gosneels 50320 La Mouche,50361_ue1n5f_00007,G,7 LES GOSNEELS,
514335959,00029,51433595900029,O,2013-04-01,,,4399CZ,2021-02-23T15:25:42,true,1,,6,,,VILLAGE LAUNAY,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,-1.35985,48.784868,0.93,housenumber,6 Village de Launay 50320 La Mouche,50361_b431_00006,G,6 VILLAGE DE LAUNAY,
529733891,00012,52973389100012,O,2011-01-19,01,2018,4334ZC,2020-08-25T10:42:32,true,2,,17,,RUE,BELLE CROIX,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2011-08-22,A,PEINTURE JACQUES LE NICOL,,,,43.34Z,NAFRev2,O,-1.350048,48.793245,0.88,housenumber,17 Rue de la Belle Croix 50320 La Mouche,50361_0020_00017,G,17 RUE DE LA BELLE CROIX,
533332284,00017,53333228400017,O,2011-07-01,,,,2021-02-02T08:37:53,false,2,,11,,RUE,DE LA BELLE CROIX,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,-1.350408,48.793597,0.93,housenumber,11 Rue de la Belle Croix 50320 La Mouche,50361_0020_00011,G,11 RUE DE LA BELLE CROIX,
533806709,00028,53380670900028,O,2015-09-01,,,,2018-11-16T14:45:52,false,3,,,,,LE HAMEAU BLIARD,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.90F,NAFRev2,N,-1.364824,48.776392,0.79,street,Hameau Bliard 50320 La Mouche,50361_b009,G,HAMEAU BLIARD,
535289847,00027,53528984700027,O,2018-12-21,,,,2021-02-23T15:57:34,true,1,,5,,,LES GOSNEELS,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,01.49Z,NAFRev2,N,-1.36453,48.769103,0.93,housenumber,5 Les Gosneels 50320 La Mouche,50361_ue1n5f_00005,G,5 LES GOSNEELS,
538181215,00012,53818121500012,O,2011-12-01,NN,,,2020-04-06T14:52:14,true,2,,,,,LA ROUANNIERE,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.347839,48.79827,0.93,street,La Rouannière 50320 La Mouche,50361_k0g4jl,G,LA ROUANNIERE,
539932889,00014,53993288900014,O,2012-02-14,,,4339ZZ,2021-02-23T16:02:47,true,1,,11,,RUE,BELLE CROIX,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,47.89Z,NAFRev2,N,-1.350408,48.793597,0.88,housenumber,11 Rue de la Belle Croix 50320 La Mouche,50361_0020_00011,G,11 RUE DE LA BELLE CROIX,
752043745,00013,75204374500013,O,1980-02-18,,,,2013-05-13T13:24:30,true,1,MAIRIE,,,,LE BOURG,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,1980-02-18,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
780897641,00012,78089764100012,O,,NN,,,2006-11-25T22:12:55,true,1,,,,,,50320,LA MOUCHE,,,50361,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,