siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915806,00015,21191580600015,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261915805,00012,26191580500012,O,1983-08-10,NN,,,,true,4,,,,,HOTEL DE VILLE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261915813,00016,26191581300016,O,1983-08-10,NN,,,2022-07-25T15:14:02,true,4,HOTEL DE VILLE,,,,,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2021-10-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306588641,00010,30658864100010,O,1900-01-01,NN,,,2009-09-21T15:40:46,true,4,,,,,LA GARE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,56.30Z,NAFRev2,N,1.859415,45.224426,0.91,street,Rue de la Gare 19150 Pandrignes,19158_f0rp7l,G,RUE DE LA GARE,
314299074,00018,31429907400018,O,,,,,,true,1,,,,LD,A COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.866649,45.219678,0.76,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
326451432,00016,32645143200016,O,,,,,,true,1,,,,,LIBOUROUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.84859,45.232476,0.94,street,Libouroux 19150 Pandrignes,19158_bf2rzz,G,LIBOUROUX,
327956066,00010,32795606600010,O,1982-11-23,NN,,,2019-06-24T13:24:29,true,4,,,,,GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.848445,45.215134,0.91,street,Lieu-Dit Gargnes 19150 Pandrignes,19158_gvyf6k,G,LIEU DIT GARGNES,
328569553,00014,32856955300014,O,1983-10-01,NN,,,2011-08-31T05:03:02,true,4,,,,LD,LIBOUROUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,1.84859,45.232476,0.94,street,Libouroux 19150 Pandrignes,19158_bf2rzz,G,LIBOUROUX,
332092394,00011,33209239400011,O,1985-01-01,NN,,,2008-01-04T20:21:25,true,3,,,,LD,LE BOIS PEYRAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347521809,00017,34752180900017,O,,NN,,,,true,1,,,,LD,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2L,NAF1993,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
349539353,00012,34953935300012,O,,NN,,,,true,1,,,,LD,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.10,NAP,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
352044242,00027,35204424200027,O,2012-10-01,,,,2016-08-22T08:30:09,true,2,,,,,LA JONCHERE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,93.29Z,NAFRev2,N,1.853188,45.23631,0.93,street,La Jonchère 19150 Pandrignes,19158_dan598,G,LA JONCHERE,
353488380,00018,35348838000018,O,1990-01-01,NN,,,2021-02-23T11:05:47,true,3,,,,,GIBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.848146,45.221638,0.91,street,Route de Gibiat 19150 Pandrignes,19158_ktu5l0,G,ROUTE DE GIBIAT,
378781918,00016,37878191800016,O,1990-01-01,NN,,,2007-01-18T09:28:49,true,3,,,,,LA ROCHETTE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.860412,45.239831,0.91,street,Rue de la Rochette 19150 Pandrignes,19158_ntjx6h,G,RUE DE LA ROCHETTE,
380836395,00018,38083639500018,O,1991-01-01,NN,,,2008-01-04T21:48:12,true,3,,,,,GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848445,45.215134,0.91,street,Lieu-Dit Gargnes 19150 Pandrignes,19158_gvyf6k,G,LIEU DIT GARGNES,
380845271,00010,38084527100010,O,1991-01-01,NN,,,2008-01-04T21:48:17,true,3,,,,LD,GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848445,45.215134,0.91,street,Lieu-Dit Gargnes 19150 Pandrignes,19158_gvyf6k,G,LIEU DIT GARGNES,
383705423,00010,38370542300010,O,1992-01-02,NN,,,2012-11-09T00:48:44,true,5,,,,,GIBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,71.12B,NAFRev2,N,1.848146,45.221638,0.91,street,Route de Gibiat 19150 Pandrignes,19158_ktu5l0,G,ROUTE DE GIBIAT,
391790193,00034,39179019300034,O,2022-03-02,,,,2022-03-05T12:49:03,true,1,,5,,,A LIBOUROUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,47.79Z,NAFRev2,N,1.84859,45.232476,0.75,housenumber,5 Libouroux 19150 Pandrignes,19158_bf2rzz_00005,G,5 LIBOUROUX,
392460911,00010,39246091100010,O,1993-04-01,NN,,8219ZP,2015-03-18T01:06:38,true,6,,,,,COMBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2014-03-31,F,SILVY ASSISTANCE,,,,82.19Z,NAFRev2,N,,,0,,,,,,
399153147,00018,39915314700018,O,1994-12-01,NN,,,2011-03-24T00:14:21,false,4,CINOE,,,,LE MAS,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,1.86239,45.23945,0.9,street,Lieu-Dit le Mas 19150 Pandrignes,19158_ht1o0v,G,LIEU DIT LE MAS,
399696871,00017,39969687100017,O,1995-01-01,NN,,,2009-12-17T05:37:19,true,4,,,,,GARGNE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,1.847833,45.214997,0.93,street,Gargne 19150 Pandrignes,19158_bozg8z,G,GARGNE,
409628245,00014,40962824500014,O,,NN,,,,true,1,,,,,LA VERGNOLLE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.858587,45.23721,0.8,street,La Vergnole 19150 Pandrignes,19158_vqm7cb,G,LA VERGNOLE,
409628252,00010,40962825200010,O,,NN,,,,true,1,,,,,AU LAUREL,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,1.866182,45.21166,0.74,street,Route du Laurel 19150 Pandrignes,19158_iww4rc,G,ROUTE DU LAUREL,
412098949,00016,41209894900016,O,1981-01-01,NN,,,,true,4,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,01.1A,NAFRev1,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
412098956,00011,41209895600011,O,1981-01-01,NN,,,,true,1,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
413458282,00014,41345828200014,O,1997-04-01,NN,,,2021-02-23T11:35:47,true,3,,,,,LA VERGNOLLE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.858587,45.23721,0.8,street,La Vergnole 19150 Pandrignes,19158_vqm7cb,G,LA VERGNOLE,
413458282,00030,41345828200030,O,2009-02-01,,,,2015-08-05T09:40:18,false,2,,,,,LA VERGNOLLE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.61Z,NAFRev2,N,1.858587,45.23721,0.8,street,La Vergnole 19150 Pandrignes,19158_vqm7cb,G,LA VERGNOLE,
414619171,00013,41461917100013,O,1992-12-31,NN,,,2016-01-12T00:19:35,true,3,,,,,,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418631453,00010,41863145300010,O,1997-01-01,NN,,,2012-07-28T14:38:35,true,4,,,,,LE LAUREL,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.866182,45.21166,0.45,street,Route du Laurel 19150 Pandrignes,19158_iww4rc,G,ROUTE DU LAUREL,
419523345,00017,41952334500017,O,1998-07-01,,,,,true,1,,,,,LE BOURG,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.855785,45.228201,0.48,street,Rue du Bourg 19150 Pandrignes,19158_k6eqem,G,RUE DU BOURG,
423832468,00015,42383246800015,O,1998-10-01,NN,,,,false,4,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,93.0L,NAFRev1,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
425323466,00010,42532346600010,O,1987-01-01,NN,,,2012-07-28T13:52:00,true,4,,,,,,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433367158,00022,43336715800022,O,2002-02-18,NN,,,,true,1,,,,,LE BOURG,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.3A,NAF1993,N,1.855785,45.228201,0.48,street,Rue du Bourg 19150 Pandrignes,19158_k6eqem,G,RUE DU BOURG,
433790391,00026,43379039100026,O,2007-02-01,,,,2021-01-29T11:29:39,false,3,,,,,AU BOURG,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-07-31,F,ENT VAUR,,,,43.99C,NAFRev2,O,1.855785,45.228201,0.71,street,Rue du Bourg 19150 Pandrignes,19158_k6eqem,G,RUE DU BOURG,
434024550,00015,43402455000015,O,2001-01-01,NN,,,2014-07-08T02:12:22,true,5,,,,,LE PUY DES GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,47.99B,NAFRev2,O,1.84939,45.216297,0.53,street,Lieu-Dit Puy de Gargnes 19150 Pandrignes,19158_B265,G,LIEU DIT PUY DE GARGNES,
438972465,00019,43897246500019,O,2001-07-01,NN,,,2006-11-25T17:32:09,false,3,,,,,LIBOUROUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,92.6C,NAFRev1,N,1.84859,45.232476,0.94,street,Libouroux 19150 Pandrignes,19158_bf2rzz,G,LIBOUROUX,
444575203,00013,44457520300013,O,2003-01-01,NN,,,2014-04-27T03:27:07,true,4,,,,LD,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.42Z,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
447588617,00020,44758861700020,O,2020-03-04,01,2020,4399CZ,2022-08-29T09:01:29,true,1,COURBIAT,4,,RTE,DE RIOUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,43.99C,NAFRev2,O,1.864254,45.221225,0.81,housenumber,4 Route de Rioux 19150 Pandrignes,19158_gp7psc_00004,G,4 ROUTE DE RIOUX,
448892653,00024,44889265300024,O,2004-02-21,NN,,,2008-01-04T23:32:27,true,3,JEAN-YVES GUILLAUME,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
450939939,00028,45093993900028,O,2006-02-20,,,,2021-02-23T13:34:01,true,2,,,,,LES PRADELLES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.861826,45.238282,0.84,street,Chemin des Pradelles 19150 Pandrignes,19158_0cpga3,G,CHEMIN DES PRADELLES,
451150494,00016,45115049400016,O,2003-12-09,NN,,,2008-11-08T02:32:02,false,4,,,,,COMBE LA PEYRE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,O,1.86191,45.211496,0.74,street,Lieu-Dit Combe Lapeyre 19150 Pandrignes,19158_B094,G,LIEU DIT COMBE LAPEYRE,
451606651,00011,45160665100011,O,2003-12-15,NN,,,2008-01-05T02:29:37,true,3,COURBIAT,,,,,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,D,ROUTE DE COURBIAT,
478237571,00011,47823757100011,O,2004-07-17,NN,,,2018-11-20T04:21:20,true,3,LIBOUROUX,,,,LIBOUROUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84859,45.232476,0.94,street,Libouroux 19150 Pandrignes,19158_bf2rzz,G,LIBOUROUX,
488223892,00016,48822389200016,O,2005-12-20,NN,,4399CZ,2015-03-17T01:28:12,true,6,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2010-10-29,A,AF BTP 19,,,,85.59B,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
502917164,00019,50291716400019,O,2008-01-26,,,,2008-03-03T17:12:17,true,1,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,94.99Z,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
507726156,00015,50772615600015,O,2008-09-08,02,2020,4321AB,2022-08-29T09:10:13,true,3,,,,,PUY DE GARGNE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2014-09-01,A,CP PLOMBERIE,,,ACELEC 19,43.21A,NAFRev2,O,1.84939,45.216297,0.85,street,Lieu-Dit Puy de Gargnes 19150 Pandrignes,19158_B265,G,LIEU DIT PUY DE GARGNES,
509003299,00021,50900329900021,O,2008-11-03,,,,2010-03-11T14:46:33,false,2,,,,,MAIRIE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512476490,00010,51247649000010,O,2009-04-11,,,,2009-05-17T04:31:43,true,1,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,68.20B,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
512864935,00014,51286493500014,O,2009-04-09,,,,2009-06-05T08:04:53,true,1,,,,,LE BOURG,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,18.13Z,NAFRev2,N,1.855785,45.228201,0.48,street,Rue du Bourg 19150 Pandrignes,19158_k6eqem,G,RUE DU BOURG,
512910779,00010,51291077900010,O,2009-06-08,,,,2012-11-10T00:57:08,true,2,,,,,GIBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.31Z,NAFRev2,N,1.848146,45.221638,0.91,street,Route de Gibiat 19150 Pandrignes,19158_ktu5l0,G,ROUTE DE GIBIAT,
515171635,00011,51517163500011,O,2009-10-15,,,,2013-11-05T03:08:27,false,2,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
518775960,00017,51877596000017,O,2009-11-30,,,,2015-05-03T03:26:08,true,1,,,,,GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.42Z,NAFRev2,N,1.848445,45.215134,0.91,street,Lieu-Dit Gargnes 19150 Pandrignes,19158_gvyf6k,G,LIEU DIT GARGNES,
521814913,00013,52181491300013,O,2010-04-19,,,4339ZZ,2015-04-29T04:02:20,true,2,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,95.29Z,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
522093079,00013,52209307900013,O,2010-04-19,,,,2010-04-28T19:47:56,true,1,,,,,PUY DE GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,35.11Z,NAFRev2,N,1.84939,45.216297,0.91,street,Lieu-Dit Puy de Gargnes 19150 Pandrignes,19158_B265,G,LIEU DIT PUY DE GARGNES,
522482868,00018,52248286800018,O,2010-04-19,,,,2015-02-27T03:19:43,true,1,,,,,PUY DE GARGNE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,1.84939,45.216297,0.85,street,Lieu-Dit Puy de Gargnes 19150 Pandrignes,19158_B265,G,LIEU DIT PUY DE GARGNES,
525249470,00028,52524947000028,O,2011-12-22,,,,2015-07-28T19:28:59,false,2,,,,,LE BOURG,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,70.21Z,NAFRev2,N,1.855785,45.228201,0.48,street,Rue du Bourg 19150 Pandrignes,19158_k6eqem,G,RUE DU BOURG,
529358137,00022,52935813700022,O,2013-08-01,,,1629ZA,2021-02-23T15:46:52,true,1,,,,,LE LAUREL,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2013-08-01,A,L'ATELIER D'AMELIUS,,,,16.29Z,NAFRev2,N,1.866182,45.21166,0.45,street,Route du Laurel 19150 Pandrignes,19158_iww4rc,G,ROUTE DU LAUREL,
529723462,00014,52972346200014,O,2011-01-01,01,2020,,2022-08-29T09:30:34,true,1,,,,,PUY DE GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.84939,45.216297,0.91,street,Lieu-Dit Puy de Gargnes 19150 Pandrignes,19158_B265,G,LIEU DIT PUY DE GARGNES,
530958313,00021,53095831300021,O,2012-10-10,,,,2021-02-23T15:49:44,true,1,,,,,LA FELINE GIBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,73.11Z,NAFRev2,N,1.848146,45.221638,0.32,street,Route de Gibiat 19150 Pandrignes,19158_ktu5l0,G,ROUTE DE GIBIAT,
531570430,00011,53157043000011,O,2011-04-06,,,,2019-10-31T19:34:44,true,1,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,47.52A,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
533569307,00028,53356930700028,O,2015-03-04,,,1610AQ,2016-01-03T02:58:40,true,2,,,,,LE PUY LONG,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,EVIDENCE,16.10A,NAFRev2,N,,,0,,,,,,
793231085,00010,79323108500010,O,1977-06-17,,,,2013-05-27T14:34:31,true,1,MAIRIE,,,,,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1977-06-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802443051,00015,80244305100015,O,2014-05-18,,,,2019-06-14T03:51:24,true,3,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,16.29Z,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
810082206,00014,81008220600014,O,2015-04-01,,,,2015-03-10T08:30:14,true,1,,,,,A LA PLANCHETTE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,1.854923,45.233906,0.81,street,Lieu-Dit la Planchette 19150 Pandrignes,19158_h3eu1h,G,LIEU DIT LA PLANCHETTE,
810977215,00013,81097721500013,O,2015-05-01,,,,2015-04-22T03:57:32,true,1,,,,,GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.19Z,NAFRev2,N,1.848445,45.215134,0.91,street,Lieu-Dit Gargnes 19150 Pandrignes,19158_gvyf6k,G,LIEU DIT GARGNES,
812625788,00011,81262578800011,O,2015-07-15,01,2020,,2022-08-29T10:05:25,true,2,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,71.11Z,NAFRev2,O,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
813555083,00019,81355508300019,O,2015-07-01,,,,2015-09-17T08:38:00,true,1,,,,,LIBOUROUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.90D,NAFRev2,N,1.84859,45.232476,0.94,street,Libouroux 19150 Pandrignes,19158_bf2rzz,G,LIBOUROUX,
813759735,00034,81375973500034,O,2016-05-30,,,9602BB,2021-02-23T17:32:29,true,1,,,,,LE MAS,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2016-05-30,A,ESSENTI'ELLE,,,ESSENTI'ELLE,96.02B,NAFRev2,N,1.86239,45.23945,0.9,street,Lieu-Dit le Mas 19150 Pandrignes,19158_ht1o0v,G,LIEU DIT LE MAS,
814844346,04326,81484434604326,O,2015-12-10,,,,2015-12-22T19:26:08,false,1,,,,,GARGNE B1,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2015-12-10,A,NEWCO GARGNE B1,,,,35.11Z,NAFRev2,N,1.847833,45.214997,0.59,street,Gargne 19150 Pandrignes,19158_bozg8z,G,GARGNE,
814844346,07394,81484434607394,O,2016-02-18,,,,2017-11-02T09:12:56,false,2,,,,,GARGNE B 720,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO GARGNE B 720,,,,35.11Z,NAFRev2,N,1.847833,45.214997,0.44,street,Gargne 19150 Pandrignes,19158_bozg8z,G,GARGNE,
822830543,00010,82283054300010,O,2016-10-01,,,,2020-02-10T19:34:25,true,3,,,,,GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,AVENIR ENERGIE 19,46.19B,NAFRev2,N,1.848445,45.215134,0.91,street,Lieu-Dit Gargnes 19150 Pandrignes,19158_gvyf6k,G,LIEU DIT GARGNES,
825970239,00026,82597023900026,O,,NN,,,,true,1,,,,,LE BOURG,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,1.855785,45.228201,0.48,street,Rue du Bourg 19150 Pandrignes,19158_k6eqem,G,RUE DU BOURG,
842510653,00012,84251065300012,O,2018-09-15,,,5610CQ,2022-09-16T10:24:49,true,2,,,,,COURBIAT,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHEZ SABRINA,,,SABRINA LEROY,56.10C,NAFRev2,N,1.866649,45.219678,0.91,street,Route de Courbiat 19150 Pandrignes,19158_b4s9uk,G,ROUTE DE COURBIAT,
844254953,00012,84425495300012,O,2018-11-15,,,,2022-09-05T08:36:35,true,2,,,,,LIBOUROUX,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,86.90F,NAFRev2,O,1.84859,45.232476,0.94,street,Libouroux 19150 Pandrignes,19158_bf2rzz,G,LIBOUROUX,
844386797,00014,84438679700014,O,2018-11-15,02,2020,4329AZ,2022-08-29T10:31:08,true,3,,,,,GARGNES,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,AVENIE ENERGIE 19,43.29A,NAFRev2,O,1.848445,45.215134,0.91,street,Lieu-Dit Gargnes 19150 Pandrignes,19158_gvyf6k,G,LIEU DIT GARGNES,
852229723,00014,85222972300014,O,1972-05-13,,,,2019-07-08T11:27:00,true,1,MAIRIE,,,,,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,1972-05-13,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
900861915,00016,90086191500016,O,2021-05-15,,,,2021-06-29T10:00:31,true,1,,5101,,,PUY DE GARGNES ,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,68.20B,NAFRev2,N,1.84939,45.216297,0.91,street,Lieu-Dit Puy de Gargnes 19150 Pandrignes,19158_B265,G,LIEU DIT PUY DE GARGNES,
903423978,00019,90342397800019,O,2021-09-08,,,,2021-09-23T08:48:25,true,1,,,,,PUY DE GARGNE,19150,PANDRIGNES,,,19158,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,68.20B,NAFRev2,N,1.84939,45.216297,0.85,street,Lieu-Dit Puy de Gargnes 19150 Pandrignes,19158_B265,G,LIEU DIT PUY DE GARGNES,
