siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100447,00014,21510044700014,O,1983-03-01,03,2017,,2019-11-14T14:00:41,true,4,,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
215100447,00022,21510044700022,O,1983-03-16,NN,,,2019-11-14T14:00:41,false,3,,,,,,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215100447,00030,21510044700030,O,1983-12-21,02,2017,,2019-11-14T14:00:41,false,4,,,,RUE,DES BERCEAUX,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2014-07-29,A,ECOLE ELEMENTAIRE PUBLIQUE YVES DUTEIL,,,,85.20Z,NAFRev2,N,4.009161,48.879243,0.94,street,Rue des Berceaux 51130 Bergères-lès-Vertus,51049_0006,G,RUE DES BERCEAUX,
215100447,00048,21510044700048,O,1987-09-01,01,2017,,2019-11-14T14:00:41,false,3,,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
215100447,00055,21510044700055,O,2002-11-28,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
215100447,00063,21510044700063,O,2004-02-05,NN,,,2019-11-14T14:00:41,false,4,,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2016-05-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
265100453,00017,26510045300017,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2015-09-24,F,CCAS,,,,88.99B,NAFRev2,N,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
265105924,00012,26510592400012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
295102446,00016,29510244600016,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,42.99Z,NAFRev2,O,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
300048006,00013,30004800600013,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,NATIONALE 33,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
302706684,00016,30270668400016,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307662528,00016,30766252800016,O,,NN,,,2019-11-14T14:00:41,true,1,,13,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,4.006535,48.879887,0.94,housenumber,13 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00013,G,13 RUE DES MOTTES,
311397467,00011,31139746700011,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,MME MONCUIT FRANCOISE,16,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.008988,48.880487,0.94,housenumber,16 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00016,G,16 RUE DES MOTTES,
311397483,00018,31139748300018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,14,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.008988,48.880487,0.94,housenumber,14 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00014,G,14 RUE DES MOTTES,
311409882,00017,31140988200017,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA VILLE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,4.003691,48.877585,0.31,street,Ruelle Jean Pierre Lessard 51130 Bergères-lès-Vertus,51049_0069,G,RUELLE JEAN PIERRE LESSARD,
313458887,00012,31345888700012,O,,NN,,,2019-11-14T14:00:41,true,1,,11,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.12,NAP,N,4.006299,48.879819,0.94,housenumber,11 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00011,G,11 RUE DES MOTTES,
313815383,00010,31381538300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
315643320,00023,31564332000023,O,,,,,2019-11-14T14:00:41,true,1,,35,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316804053,00031,31680405300031,O,1985-05-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316804053,00056,31680405300056,O,1982-01-01,01,2017,,2019-11-14T14:00:41,false,4,,11,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.006299,48.879819,0.94,housenumber,11 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00011,G,11 RUE DES MOTTES,
318058906,00039,31805890600039,O,2011-07-22,,,,2019-11-14T14:00:41,true,2,,34,,RUE,DES CORVEES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,47.89Z,NAFRev2,N,3.99376,48.875509,0.94,housenumber,34 Rue des Corvees 51130 Bergères-lès-Vertus,51049_0028_00034,G,34 RUE DES CORVEES,
318715737,00017,31871573700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DU PUITS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,3.969228,48.8772,0.93,street,La Ferme du Puits 51130 Bergères-lès-Vertus,51049_3itd69,G,LA FERME DU PUITS,
318804846,00026,31880484600026,O,1987-01-05,NN,,,2019-11-14T14:00:41,true,4,,13,,RUE,DES BERCEAUX,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,68.20B,NAFRev2,N,4.006909,48.878751,0.94,housenumber,13 Rue des Berceaux 51130 Bergères-lès-Vertus,51049_0006_00013,G,13 RUE DES BERCEAUX,
319402632,00032,31940263200032,O,1990-02-28,NN,,,2019-11-14T14:00:41,true,4,,,,LD,CHEMIN DE VERTUS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.004514,48.889358,0.93,locality,Le Chemin de Vertus 51130 Bergères-lès-Vertus,51049_b029,G,LE CHEMIN DE VERTUS,
320985443,00011,32098544300011,O,,NN,,,2019-11-14T14:00:41,true,1,,21,,RUE,DU MONT AIME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,4.002526,48.878862,0.94,housenumber,21 Rue du Mont Aime 51130 Bergères-lès-Vertus,51049_0081_00021,G,21 RUE DU MONT AIME,
321345480,00016,32134548000016,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,DES CORVEES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,3.997159,48.875858,0.94,housenumber,5 Rue des Corvees 51130 Bergères-lès-Vertus,51049_0028_00005,G,5 RUE DES CORVEES,
322381781,00010,32238178100010,O,,,,,2019-11-14T14:00:41,true,1,,5,,RUE,DU PETIT ORME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.002217,48.880665,0.94,housenumber,5 Rue du Petit Orme 51130 Bergères-lès-Vertus,51049_0107_00005,G,5 RUE DU PETIT ORME,
323720367,00016,32372036700016,O,1981-11-01,12,2017,,2019-11-14T14:00:41,true,6,,3,,RUE,DU PETIT ORME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.002968,48.88072,0.94,housenumber,3 Rue du Petit Orme 51130 Bergères-lès-Vertus,51049_0107_00003,G,3 RUE DU PETIT ORME,
324025428,00016,32402542800016,O,,,,,2019-11-14T14:00:41,true,1,,35,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326005196,00018,32600519600018,O,1982-12-01,NN,,,2019-11-14T14:00:41,true,4,,21,,RUE,DES BERCEAUX,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.005815,48.878489,0.94,housenumber,21 Rue des Berceaux 51130 Bergères-lès-Vertus,51049_0006_00021,G,21 RUE DES BERCEAUX,
326005196,00034,32600519600034,O,2010-01-01,,,,2019-11-14T14:00:41,false,2,,21,,RUE,DES BERCEAUX,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2014-01-31,F,S.N. C.C.E.I.,,,,73.12Z,NAFRev2,N,4.005815,48.878489,0.94,housenumber,21 Rue des Berceaux 51130 Bergères-lès-Vertus,51049_0006_00021,G,21 RUE DES BERCEAUX,
327164703,00016,32716470300016,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,4.005723,48.879751,0.94,housenumber,2 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00002,G,2 RUE DES MOTTES,
328598131,00014,32859813100014,O,,NN,,,2019-11-14T14:00:41,true,1,,18,B,RTE,NATIONALE 33,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
329006696,00010,32900669600010,O,,,,,2019-11-14T14:00:41,true,1,,18,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330747627,00017,33074762700017,O,,NN,,,2019-11-14T14:00:41,true,1,,61,B,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330987330,00017,33098733000017,O,1984-11-01,,,,2019-11-14T14:00:41,true,3,,,,,,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331511071,00010,33151107100010,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE VERTUS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.1G,NAF1993,N,4.004541,48.880525,0.74,street,Rue de Vertus 51130 Bergères-lès-Vertus,51049_0131,G,RUE DE VERTUS,
331585885,00014,33158588500014,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331711796,00010,33171179600010,O,1985-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,AV,DES COMTES DE CHAMPAGNE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,4.010464,48.87879,0.86,street,Avenue des Comtes de Champagne 51130 Bergères-lès-Vertus,51049_0025,G,AVENUE DES COMTES DE CHAMPAGNE,
331711796,00028,33171179600028,O,1995-04-01,NN,,,2020-02-25T14:35:06,true,3,,3,,AV,DES COMTES DE CHAMPAGNE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMPAGNE BATTEUX-BUSSON,,,,46.34Z,NAFRev2,N,4.01,48.878671,0.87,housenumber,3 Avenue des Comtes de Champagne 51130 Bergères-lès-Vertus,51049_0025_00003,G,3 AVENUE DES COMTES DE CHAMPAGNE,
334155777,00017,33415577700017,O,1985-11-15,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES BERCEAUX,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3A,NAF1993,N,4.009161,48.879243,0.94,street,Rue des Berceaux 51130 Bergères-lès-Vertus,51049_0006,G,RUE DES BERCEAUX,
334373149,00015,33437314900015,O,1985-10-02,NN,,,2019-11-14T14:00:41,false,4,,23,,RUE,DU MONT AIME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,4.002247,48.878676,0.94,housenumber,23 Rue du Mont Aime 51130 Bergères-lès-Vertus,51049_0081_00023,G,23 RUE DU MONT AIME,
334373149,00023,33437314900023,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,23,,RUE,DU MONT AIME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.002247,48.878676,0.94,housenumber,23 Rue du Mont Aime 51130 Bergères-lès-Vertus,51049_0081_00023,G,23 RUE DU MONT AIME,
335173308,00016,33517330800016,O,1986-02-01,00,2016,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.005005,48.879494,0.91,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
337884530,00029,33788453000029,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DES CORVEES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6E,NAF1993,N,3.999133,48.876671,0.94,housenumber,6 Rue des Corvees 51130 Bergères-lès-Vertus,51049_0028_00006,G,6 RUE DES CORVEES,
338709231,00017,33870923100017,O,1986-08-18,NN,,,2019-11-14T14:00:41,false,6,,15,,AV,DES COMTES DE CHAMPAGNE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,O,4.007463,48.878029,0.87,housenumber,15 Avenue des Comtes de Champagne 51130 Bergères-lès-Vertus,51049_0025_00015,G,15 AV DES COMTES DE CHAMPAGNE,
340079987,00012,34007998700012,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE COLIGNY,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,3.99678,48.873948,0.81,street,Route de Coligny 51130 Bergères-lès-Vertus,51049_0024,G,ROUTE DE COLIGNY,
341465680,00013,34146568000013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DE VERTUS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.005669,48.881693,0.94,housenumber,15 Rue de Vertus 51130 Bergères-lès-Vertus,51049_0131_00015,G,15 RUE DE VERTUS,
341905164,00016,34190516400016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,7,,RUE,DE VERTUS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.004703,48.880934,0.94,housenumber,7 Rue de Vertus 51130 Bergères-lès-Vertus,51049_0131_00007,G,7 RUE DE VERTUS,
342433190,00010,34243319000010,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,NEUVE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.002089,48.879731,0.94,street,Rue Neuve 51130 Bergères-lès-Vertus,51049_0094,G,RUE NEUVE,
342457520,00043,34245752000043,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LE VILLAGE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.004514,48.889358,0.35,locality,Le Chemin de Vertus 51130 Bergères-lès-Vertus,51049_b029,G,LE CHEMIN DE VERTUS,
342970993,00016,34297099300016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343821633,00017,34382163300017,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,22,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.61Z,NAFRev2,N,4.002846,48.87861,0.31,housenumber,22 Ruelle Jean Pierre Lessard 51130 Bergères-lès-Vertus,51049_0069_00022,G,22 RUELLE JEAN PIERRE LESSARD,
343821633,00025,34382163300025,O,1988-01-01,NN,,,2019-11-14T14:00:41,false,4,,22,,AV,DES COMTES DE CHAMPAGNE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,4.006694,48.87775,0.87,housenumber,22 Avenue des Comtes de Champagne 51130 Bergères-lès-Vertus,51049_0025_00022,G,22 AV DES COMTES DE CHAMPAGNE,
343992558,00019,34399255800019,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,01.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
345141881,00010,34514188100010,O,1988-06-06,01,2017,,2019-11-14T14:00:41,true,4,,9,,RUE,DES BERCEAUX,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.009161,48.879243,0.85,street,Rue des Berceaux 51130 Bergères-lès-Vertus,51049_0006,G,RUE DES BERCEAUX,
347702086,00013,34770208600013,O,1988-04-13,NN,,,2019-11-14T14:00:41,true,5,,28,B,RUE,DU MONT AIME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.001507,48.878048,0.85,housenumber,28 b Rue du Mont Aime 51130 Bergères-lès-Vertus,51049_0081_00028_b,G,28 B RUE DU MONT AIME,
348689001,00017,34868900100017,O,1988-09-01,NN,,,2019-11-14T14:00:41,true,3,,16,,RTE,NATIONALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348878224,00016,34887822400016,O,,NN,,,2019-11-14T14:00:41,true,1,,32,,RUE,DU MONT AIME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,45.4C,NAF1993,O,4.001076,48.877748,0.94,housenumber,32 Rue du Mont Aime 51130 Bergères-lès-Vertus,51049_0081_00032,G,32 RUE DU MONT AIME,
349673996,00014,34967399600014,O,1989-01-01,NN,,,2020-02-18T03:53:39,true,4,,30,,AV,DES COMTES DE CHAMPAGNE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.34Z,NAFRev2,N,4.005514,48.87745,0.87,housenumber,30 Avenue des Comtes de Champagne 51130 Bergères-lès-Vertus,51049_0025_00030,G,30 AV DES COMTES DE CHAMPAGNE,
350449658,00011,35044965800011,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DES CORVEES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.999133,48.876671,0.94,housenumber,6 Rue des Corvees 51130 Bergères-lès-Vertus,51049_0028_00006,G,6 RUE DES CORVEES,
353753700,00015,35375370000015,O,1990-03-01,NN,,,2019-11-14T14:00:41,false,4,,12,,RUE,D 33,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,4.00834,48.880365,0.62,housenumber,12 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00012,G,12 RUE DES MOTTES,
353753700,00023,35375370000023,O,2004-07-30,,,,2019-11-14T14:00:41,true,4,,12,,AV,DES COMTES DE CHAMPAGNE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,4.008489,48.878203,0.87,housenumber,12 Avenue des Comtes de Champagne 51130 Bergères-lès-Vertus,51049_0025_00012,G,12 AV DES COMTES DE CHAMPAGNE,
353954662,00014,35395466200014,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,33,,RTE,DEPARTEMENTALE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1G,NAF1993,N,4.004683,48.883088,0.3,housenumber,33 Rue de Vertus 51130 Bergères-lès-Vertus,51049_0131_00033,G,33 RUE DE VERTUS,
354099871,00015,35409987100015,O,1989-12-29,NN,,,2019-11-14T14:00:41,true,5,,13,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.006535,48.879887,0.94,housenumber,13 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00013,G,13 RUE DES MOTTES,
356000216,04810,35600021604810,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,PL,DE LA MAIRIE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.005005,48.879494,0.82,street,Place de la Mairie 51130 Bergères-lès-Vertus,51049_0070,G,PLACE DE LA MAIRIE,
377582580,00017,37758258000017,O,1990-03-01,NN,,4312BA,2019-11-14T14:00:41,true,3,,,,LD,LE CHEMIN DE VERTUS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.004514,48.889358,0.94,locality,Le Chemin de Vertus 51130 Bergères-lès-Vertus,51049_b029,G,LE CHEMIN DE VERTUS,
378587885,00013,37858788500013,O,1990-07-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
380734186,00014,38073418600014,O,1991-01-01,01,2017,,2019-11-14T14:00:41,true,4,,21,B,RUE,DU MONT AIME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.002569,48.878891,0.81,housenumber,21 bis Rue du Mont Aime 51130 Bergères-lès-Vertus,51049_0081_00021_bis,G,21 BIS RUE DU MONT AIME,
380854083,00025,38085408300025,O,2019-01-01,,,,2020-06-18T09:26:37,true,1,,,,,LE VILLAGE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,4.004514,48.889358,0.35,locality,Le Chemin de Vertus 51130 Bergères-lès-Vertus,51049_b029,G,LE CHEMIN DE VERTUS,
381165315,00130,38116531500130,O,2001-01-01,00,2016,,2019-11-14T14:00:41,false,5,,,,RTE,DE COLIGNY,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,47.52B,NAFRev2,O,3.99678,48.873948,0.81,street,Route de Coligny 51130 Bergères-lès-Vertus,51049_0024,G,ROUTE DE COLIGNY,
381973783,00016,38197378300016,O,1991-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DU PUITS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.969228,48.8772,0.93,street,La Ferme du Puits 51130 Bergères-lès-Vertus,51049_3itd69,G,LA FERME DU PUITS,
382527448,00015,38252744800015,O,1991-07-01,NN,,,2019-11-14T14:00:41,false,4,MR LEFEVRE,22,,RTE,DE VERTUS,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.21Z,NAFRev2,N,4.005244,48.882448,0.78,housenumber,22 Rue de Vertus 51130 Bergères-lès-Vertus,51049_0131_00022,G,22 RUE DE VERTUS,
382527448,00023,38252744800023,O,2010-12-01,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE LA COUR MOTTEE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,O,4.004055,48.88326,0.94,housenumber,1 Rue de la Cour Mottee 51130 Bergères-lès-Vertus,51049_0032_00001,G,1 RUE DE LA COUR MOTTEE,
382930899,00010,38293089900010,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,PETIT ORME,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.999609,48.881795,0.88,housenumber,15 Rue du Petit Orme 51130 Bergères-lès-Vertus,51049_0107_00015,G,15 RUE DU PETIT ORME,
383167509,00025,38316750900025,O,1992-06-26,NN,,,2019-11-14T14:00:41,true,3,,,,,,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383836327,00015,38383632700015,O,1991-12-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DES MOTTES,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.006325,48.879914,0.94,housenumber,4 Rue des Mottes 51130 Bergères-lès-Vertus,51049_0085_00004,G,4 RUE DES MOTTES,
384189106,00014,38418910600014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,5,,24,,RUE,DE LA GARE,51130,BERGERES-LES-VERTUS,,,51049,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,4.001462,48.880899,0.8,locality,Rue de la Gare 51130 Bergères-lès-Vertus,51049_0055,G,RUE DE LA GARE,