id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327904,2019-01-04,000001,Vente,144000,1,,RUE DES BOULEAUX,0086,27490,27191,Clef Vallée d'Eure,27,,,271912500A0506,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,310,1.211523,49.130499
2019-327942,2019-01-19,000001,Vente,60000,,,MOULIN DE FRICAUX,B032,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,1.236007,49.10027
2019-327942,2019-01-19,000001,Vente,60000,,,MOULIN DE FRICAUX,B032,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0194,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.236526,49.100371
2019-327950,2019-01-22,000001,Vente,204000,10,,RUE DE PACY - FONTAINE HEUDEBO,0096,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0064,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,1.213724,49.127802
2019-327950,2019-01-22,000001,Vente,204000,10,,RUE DE PACY - FONTAINE HEUDEBO,0096,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0064,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,504,1.213724,49.127802
2019-327972,2019-01-29,000001,Vente,110000,5,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000C0456,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,295,1.243616,49.10856
2019-327986,2019-01-26,000001,Vente,50000,,,COTE DE CREVECOEUR,B017,27490,27191,Clef Vallée d'Eure,27,,,271910000F0822,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.239651,49.099072
2019-327986,2019-01-26,000001,Vente,50000,11,Q,CHE DU QUATRIEME HUSSARDS,0049,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0177,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,787,1.23949,49.099176
2019-328031,2019-01-29,000001,Vente,170000,5,,SEN ST PAUL,0051,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0157,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,921,1.236937,49.100566
2019-328036,2019-02-06,000001,Vente,80000,,,LE MANOIR,B031,27490,27191,Clef Vallée d'Eure,27,,,271910000F0298,,,,,,,,,,,,,0,,,,,J,jardins,,,529,1.243348,49.108264
2019-328036,2019-02-06,000001,Vente,80000,8,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000F0299,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,516,1.243395,49.108387
2019-328043,2019-02-01,000001,Vente,155000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,159,1.272808,49.098803
2019-328082,2019-02-16,000001,Vente,179000,10,,RUE DES HIRONDELLES,0106,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0154,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1157,1.21763,49.12747
2019-328142,2019-03-09,000001,Vente,100000,45,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000C0107,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,184,1.247655,49.106772
2019-328239,2019-03-16,000001,Vente,179000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0131,,,,,,,,,,,,,0,,,,,T,terres,,,2474,1.264096,49.099294
2019-328239,2019-03-16,000001,Vente,179000,7,,RUE DES BASSIERS,0066,27490,27191,Clef Vallée d'Eure,27,,,271912110B0222,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,941,1.2636,49.098981
2019-328239,2019-03-16,000001,Vente,179000,7,,RUE DES BASSIERS,0066,27490,27191,Clef Vallée d'Eure,27,,,271912110B0222,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,941,1.2636,49.098981
2019-328297,2019-04-04,000001,Vente,225000,,,LE BAS DE FONTAINE,B070,27490,27191,Clef Vallée d'Eure,27,,,271912500B0374,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.207738,49.129876
2019-328297,2019-04-04,000001,Vente,225000,12,,CHE DU MOULIN FOULON,0092,27490,27191,Clef Vallée d'Eure,27,,,271912500B0455,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,717,1.207877,49.129879
2019-328417,2019-04-12,000001,Vente,24631.75,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,42045,1.23114,49.136916
2019-328417,2019-04-12,000001,Vente,24631.75,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,1.23114,49.136916
2019-328417,2019-04-12,000001,Vente,24631.75,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,1.23114,49.136916
2019-328417,2019-04-12,000001,Vente,24631.75,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,42045,1.23114,49.136916
2019-328417,2019-04-12,000001,Vente,24631.75,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,1.23114,49.136916
2019-328417,2019-04-12,000001,Vente,24631.75,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1420,1.23114,49.136916
2019-328417,2019-04-12,000001,Vente,24631.75,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1420,1.23114,49.136916
2019-328479,2019-05-04,000001,Vente,194000,12,,RUE DES VIGNES,0065,27490,27191,Clef Vallée d'Eure,27,,,271910000C0591,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,802,1.250408,49.107994
2019-328487,2019-05-14,000001,Vente,134000,43,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000C0106,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,407,1.24766,49.106867
2019-328509,2019-04-30,000001,Vente,117000,12,,RUE DE LOUVIERS - LA CROIX ST,0030,27490,27191,Clef Vallée d'Eure,27,,,271910000E0424,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,385,1.241002,49.109782
2019-328516,2019-04-24,000001,Vente,4158,,,LE BOCQUERON,B073,27490,27191,Clef Vallée d'Eure,27,,,27191250ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,6930,1.220268,49.12532
2019-328547,2019-05-11,000001,Vente,110000,3,,RUE DES ECOLES,0089,27490,27191,Clef Vallée d'Eure,27,,,271912500A0734,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,793,1.212888,49.130498
2019-328569,2019-05-16,000003,Vente,162000,3,B,RUE DU MOULIN FRICAUX,0035,27490,27191,Clef Vallée d'Eure,27,,,271910000F0825,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,437,1.238308,49.100644
2019-328569,2019-05-16,000003,Vente,162000,3,B,RUE DU MOULIN FRICAUX,0035,27490,27191,Clef Vallée d'Eure,27,,,271910000F0825,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,437,1.238308,49.100644
2019-328569,2019-05-16,000003,Vente,162000,,,MOULIN DE FRICAUX,B032,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0188,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.238086,49.100684
2019-328656,2019-06-05,000001,Vente,140000,4,,RUE DE BIZE,0004,27490,27191,Clef Vallée d'Eure,27,,,271910000B0562,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,906,1.259624,49.125438
2019-328657,2019-05-23,000001,Vente,220000,5,,RUE DE BIZE,0004,27490,27191,Clef Vallée d'Eure,27,,,271910000B0399,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.260769,49.125055
2019-328657,2019-05-23,000001,Vente,220000,5,,RUE DE BIZE,0004,27490,27191,Clef Vallée d'Eure,27,,,271910000B0399,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1035,1.260769,49.125055
2019-328675,2019-04-25,000001,Vente,4500,,,LES BUISSONNETS,B049,27490,27191,Clef Vallée d'Eure,27,,,271912110A0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.252436,49.095174
2019-328675,2019-04-25,000001,Vente,4500,,,LES BUISSONNETS,B049,27490,27191,Clef Vallée d'Eure,27,,,271912110A0365,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.252436,49.095174
2019-328675,2019-04-25,000001,Vente,4500,,,LES BUISSONNETS,B049,27490,27191,Clef Vallée d'Eure,27,,,271912110A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.252208,49.094995
2019-328711,2019-06-11,000001,Vente,225000,12,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0095,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,1.21729,49.125256
2019-328711,2019-06-11,000001,Vente,225000,12,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0095,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,500,1.21729,49.125256
2019-328711,2019-06-11,000001,Vente,225000,,,LA CROIX BLANCHE -FONTAINE,B079,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0106,,,,,,,,,,,,,0,,,,,S,sols,,,5387,1.217064,49.124645
2019-328867,2019-06-21,000001,Vente,245000,5,,RUE DES BOULEAUX,0086,27490,27191,Clef Vallée d'Eure,27,,,271912500A0717,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1357,1.211986,49.13085
2019-328867,2019-06-21,000001,Vente,245000,,,LE VILLAGE - FONTAINE HEUD,B087,27490,27191,Clef Vallée d'Eure,27,,,271912500A0835,,,,,,,,,,,,,0,,,,,J,jardins,,,183,1.211711,49.130757
2019-328976,2019-07-25,000001,Vente,130000,8,,RUE DE LOUVIERS - FONTAINE HEU,0091,27490,27191,Clef Vallée d'Eure,27,,,271912500A0856,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,177,1.211153,49.13033
2019-328976,2019-07-25,000001,Vente,130000,8,,RUE DE LOUVIERS - FONTAINE HEU,0091,27490,27191,Clef Vallée d'Eure,27,,,271912500A0856,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,177,1.211153,49.13033
2019-329049,2019-07-31,000001,Vente,180000,5002,,RUE DU CHEMIN VERT,0007,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2803,1.255924,49.105041
2019-329052,2019-07-30,000001,Vente,10000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0379,,,,,,,,,,,,,0,,,,,S,sols,,,1360,1.258446,49.102488
2019-329052,2019-07-30,000001,Vente,10000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,766,1.256635,49.103002
2019-329052,2019-07-30,000001,Vente,10000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0388,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.260061,49.101596
2019-329052,2019-07-30,000001,Vente,10000,,,LE CHENE,B012,27490,27191,Clef Vallée d'Eure,27,,,271910000F0349,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.25615,49.103157
2019-329052,2019-07-30,000001,Vente,10000,,,LE CHENE,B012,27490,27191,Clef Vallée d'Eure,27,,,271910000F0350,,,,,,,,,,,,,0,,,,,P,prés,,,574,1.255683,49.103276
2019-329118,2019-07-20,000001,Vente,180100,3,,RUE DES TRAVERSES,0108,27490,27191,Clef Vallée d'Eure,27,,,271912500B0473,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,1.209926,49.129278
2019-329201,2019-08-23,000001,Vente,250000,,,LA VIGNE NOIRE,B086,27490,27191,Clef Vallée d'Eure,27,,,271912500A0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4440,1.234766,49.137605
2019-329201,2019-08-23,000001,Vente,250000,10,,CHE DE LA COTE FLEURIE,0088,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0024,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1000,1.234828,49.137985
2019-329201,2019-08-23,000001,Vente,250000,10,,CHE DE LA COTE FLEURIE,0088,27490,27191,Clef Vallée d'Eure,27,,,27191250ZA0024,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,1510,1.234828,49.137985
2019-329248,2019-08-28,000001,Vente,148000,15,,RUE ROGER LEFEBVRE,0079,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0120,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,813,1.267035,49.101809
2019-329253,2019-08-28,000001,Vente,170000,11,,RUE DE PACY - FONTAINE HEUDEBO,0096,27490,27191,Clef Vallée d'Eure,27,,,271912500B0395,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1030,1.214168,49.128309
2019-329253,2019-08-28,000001,Vente,170000,11,,RUE DE PACY - FONTAINE HEUDEBO,0096,27490,27191,Clef Vallée d'Eure,27,,,271912500B0395,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.214168,49.128309
2019-329255,2019-08-19,000001,Vente,168700,3,,LOT CLOS LA CROIX BLANCHE,A039,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0137,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1011,1.215474,49.126726
2019-329307,2019-08-31,000001,Vente,160000,12,,IMP DES OISEAUX,0039,27490,27191,Clef Vallée d'Eure,27,,,271910000C0517,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,789,1.249744,49.108896
2019-329346,2019-08-31,000001,Vente,128000,19,,RUE DE LA MUETTE,0077,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0184,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,1.272659,49.102731
2019-329346,2019-08-31,000001,Vente,128000,19,,RUE DE LA MUETTE,0077,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0184,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,,,1135,1.272659,49.102731
2019-329411,2019-09-14,000001,Vente,262000,19,,RUE DES LONGINES,0081,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0174,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,1.27416,49.101015
2019-329411,2019-09-14,000001,Vente,262000,19,,RUE DES LONGINES,0081,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0174,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1439,1.27416,49.101015
2019-329415,2019-09-09,000001,Vente,48000,,,SEN DES RUELLES,0098,27490,27191,Clef Vallée d'Eure,27,,,271912500A0876,,,,,,,,,,,,,0,,,,,S,sols,,,431,1.211556,49.131478
2019-329416,2019-09-20,000001,Vente,170000,18,,RUE NATIONALE - ECARDENVILLE,0078,27490,27191,Clef Vallée d'Eure,27,,,271912110B0072,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1745,,
2019-329416,2019-09-20,000001,Vente,170000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0300,,,,,,,,,,,,,0,,,,,P,prés,,,491,,
2019-329416,2019-09-20,000001,Vente,170000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0301,,,,,,,,,,,,,0,,,,,P,prés,,,158,,
2019-329416,2019-09-20,000001,Vente,170000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0336,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.268891,49.10058
2019-329416,2019-09-20,000001,Vente,170000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0338,,,,,,,,,,,,,0,,,,,S,sols,,,539,,
2019-329416,2019-09-20,000001,Vente,170000,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0339,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2019-329417,2019-09-20,000001,Vente,1,,,LE VILLAGE - ECARDENVILLE,B069,27490,27191,Clef Vallée d'Eure,27,,,271912110B0476,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.268648,49.100705
2019-329418,2019-09-25,000001,Vente,7500,,,LE CHENE,B012,27490,27191,Clef Vallée d'Eure,27,,,271910000F0347,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,1.25365,49.103996
2019-329418,2019-09-25,000001,Vente,7500,,,LE CHENE,B012,27490,27191,Clef Vallée d'Eure,27,,,271910000F0671,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7662,1.252785,49.104071
2019-329418,2019-09-25,000001,Vente,7500,,,LE CHENE,B012,27490,27191,Clef Vallée d'Eure,27,,,271910000F0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2156,1.252785,49.104071
2019-329482,2019-10-02,000001,Vente,150000,6,,IMP DE LA TOURELLE,0057,27490,27191,Clef Vallée d'Eure,27,,,271910000E0599,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,502,1.236365,49.111047
2019-329482,2019-10-02,000001,Vente,150000,6,,IMP DE LA TOURELLE,0057,27490,27191,Clef Vallée d'Eure,27,,,271910000E0599,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,1.236365,49.111047
2019-329485,2019-09-26,000002,Vente,160000,,,LE VILLAGE - FONTAINE HEUD,B087,27490,27191,Clef Vallée d'Eure,27,,,271912500A0751,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.211878,49.131482
2019-329485,2019-09-26,000002,Vente,160000,,,LE VILLAGE - FONTAINE HEUD,B087,27490,27191,Clef Vallée d'Eure,27,,,271912500A0878,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,1.212131,49.131469
2019-329485,2019-09-26,000002,Vente,160000,,,LE VILLAGE - FONTAINE HEUD,B087,27490,27191,Clef Vallée d'Eure,27,,,271912500A0879,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,1.211986,49.131262
2019-329485,2019-09-26,000002,Vente,160000,,,LE VILLAGE - FONTAINE HEUD,B087,27490,27191,Clef Vallée d'Eure,27,,,271912500A0881,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,1.212035,49.131111
2019-329517,2019-09-20,000001,Vente,192000,1,,RUE DU PETIT PRE,0044,27490,27191,Clef Vallée d'Eure,27,,,271910000C0593,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,800,1.250577,49.107837
2019-329522,2019-10-05,000001,Vente,195000,7,,IMP DES OISEAUX,0039,27490,27191,Clef Vallée d'Eure,27,,,271910000C0516,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,949,1.249371,49.108994
2019-329580,2019-10-12,000001,Vente,274000,5,,RUE DU MOULIN FRICAUX,0035,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0153,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,500,1.238055,49.101082
2019-329580,2019-10-12,000001,Vente,274000,5,,RUE DU MOULIN FRICAUX,0035,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0153,,,,,,,,,,,,,0,1,Maison,154,3,AG,terrains d'agrément,,,1088,1.238055,49.101082
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.246336,49.099608
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.246313,49.09996
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.245163,49.099317
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,1.24593,49.099691
2019-329677,2019-10-31,000001,Vente,350900,5,,RTE DE ST VIGOR,0052,27490,27191,Clef Vallée d'Eure,27,,,271910000F0414,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1131,1.245874,49.099103
2019-329677,2019-10-31,000001,Vente,350900,5,,RTE DE ST VIGOR,0052,27490,27191,Clef Vallée d'Eure,27,,,271910000F0414,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,168,1.245874,49.099103
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.246767,49.099663
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0612,,,,,,,,,,,,,0,,,,,P,prés,,,1485,1.246299,49.099235
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0724,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.245019,49.099671
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0726,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.246858,49.099575
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0728,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.246645,49.099265
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0732,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.246092,49.099853
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,1.245119,49.099503
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,1.245484,49.099642
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,271910000F0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,1.245698,49.099606
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.24536,49.099092
2019-329677,2019-10-31,000001,Vente,350900,,,LES MURAILLES,B033,27490,27191,Clef Vallée d'Eure,27,,,27191000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.245177,49.099108
2019-329696,2019-10-29,000001,Vente,420000,5,,RUE DE LOUVIERS - FONTAINE HEU,0091,27490,27191,Clef Vallée d'Eure,27,,,271912500B0429,,,,,,,,,,,,,0,1,Maison,298,9,S,sols,,,1000,1.21086,49.129069
2019-329696,2019-10-29,000001,Vente,420000,5,,RUE DE LOUVIERS - FONTAINE HEU,0091,27490,27191,Clef Vallée d'Eure,27,,,271912500B0429,,,,,,,,,,,,,0,1,Maison,298,9,J,jardins,,,2946,1.21086,49.129069
2019-329861,2019-11-28,000001,Vente,260000,14,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0091,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,639,1.216746,49.124958
2019-329861,2019-11-28,000001,Vente,260000,14,,LOT LES CLOSERAIES,A040,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0091,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,1.216746,49.124958
2019-329861,2019-11-28,000001,Vente,260000,,,LA CROIX BLANCHE -FONTAINE,B079,27490,27191,Clef Vallée d'Eure,27,,,27191250ZC0106,,,,,,,,,,,,,0,,,,,S,sols,,,5387,1.217064,49.124645
2019-329874,2019-11-15,000001,Vente,147800,,,LA FOSSE LANNIER,B059,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.26674,49.110101
2019-329874,2019-11-15,000001,Vente,147800,,,LES CORNETTES,B051,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,77220,1.262901,49.107053
2019-329874,2019-11-15,000001,Vente,147800,,,LES CORNETTES,B051,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,3785,1.265007,49.107631
2019-329874,2019-11-15,000001,Vente,147800,,,LA FOSSE LANNIER,B059,27490,27191,Clef Vallée d'Eure,27,,,27191211ZE0208,,,,,,,,,,,,,0,,,,,T,terres,,,66860,1.264808,49.109352
2019-329874,2019-11-15,000001,Vente,147800,,,LES HUCHES,B030,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,22890,1.262379,49.110698
2019-329874,2019-11-15,000001,Vente,147800,,,LES HUCHES,B030,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,6470,1.263159,49.109879
2019-329874,2019-11-15,000001,Vente,147800,,,LES HUCHES,B030,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,15906,1.261255,49.108661
2019-329874,2019-11-15,000001,Vente,147800,,,LES HUCHES,B030,27490,27191,Clef Vallée d'Eure,27,,,27191000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,7954,1.261255,49.108661
2019-329875,2019-11-29,000001,Vente,177805,,,CREVECOEUR,B021,27490,27191,Clef Vallée d'Eure,27,,,271910000F0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,1565,1.242406,49.101838
2019-329875,2019-11-29,000001,Vente,177805,9,,RUE DE L EURE -LA CROIX ST LEU,0020,27490,27191,Clef Vallée d'Eure,27,,,271910000F0272,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,745,1.241802,49.101921
2019-329923,2019-11-19,000001,Vente,290000,4,,RUE DE LA LIEGUE,0076,27490,27191,Clef Vallée d'Eure,27,,,271912110D0069,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,130,1.295317,49.123934
2019-329923,2019-11-19,000001,Vente,290000,,,LA COTE AUX GUYONS,B052,27490,27191,Clef Vallée d'Eure,27,,,271912110D0148,,,,,,,,,,,,,0,,,,,J,jardins,,,1936,1.295508,49.124026
2019-329923,2019-11-19,000001,Vente,290000,,,LA COTE AUX GUYONS,B052,27490,27191,Clef Vallée d'Eure,27,,,271912110D0148,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.295508,49.124026
2019-329923,2019-11-19,000001,Vente,290000,,,LA COTE AUX GUYONS,B052,27490,27191,Clef Vallée d'Eure,27,,,27191211ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.294972,49.123816
2019-329975,2019-12-17,000001,Vente,130000,13,,RUE DE PACY - CROIX ST LEUFROY,0043,27490,27191,Clef Vallée d'Eure,27,,,271910000C0684,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,240,1.243926,49.108323
2019-329994,2019-12-06,000001,Vente,203000,,,CREVECOEUR,B021,27490,27191,Clef Vallée d'Eure,27,,,271910000F0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.23671,49.102163
2019-329994,2019-12-06,000001,Vente,203000,12,,RUE DU MOULIN FRICAUX,0035,27490,27191,Clef Vallée d'Eure,27,,,271910000F0663,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,1.236971,49.101831
2019-329994,2019-12-06,000001,Vente,203000,12,,RUE DU MOULIN FRICAUX,0035,27490,27191,Clef Vallée d'Eure,27,,,271910000F0663,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,4905,1.236971,49.101831
2019-329994,2019-12-06,000001,Vente,203000,,,CREVECOEUR,B021,27490,27191,Clef Vallée d'Eure,27,,,271910000F0664,,,,,,,,,,,,,0,,,,,P,prés,,,2852,1.237666,49.101971
2019-330006,2019-12-18,000001,Vente,11000,,,LA GARENNE,B027,27490,27191,Clef Vallée d'Eure,27,,,271910000E0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10800,1.228572,49.109636
2019-330100,2019-12-19,000001,Vente,165000,18,B,RUE NATIONALE - ECARDENVILLE,0078,27490,27191,Clef Vallée d'Eure,27,,,271912110B0478,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1435,1.268011,49.100205