id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245184,2021-01-07,000001,Vente en l'état futur d'achèvement,267000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1245184,2021-01-07,000001,Vente en l'état futur d'achèvement,267000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,31,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.375175,46.056916
2021-1245184,2021-01-07,000001,Vente en l'état futur d'achèvement,267000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1245261,2021-01-05,000001,Vente en l'état futur d'achèvement,312000,473,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,616,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.373638,46.06034
2021-1245261,2021-01-05,000001,Vente en l'état futur d'achèvement,312000,473,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,644,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373638,46.06034
2021-1245266,2021-01-08,000001,Vente,101000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.370467,46.055935
2021-1245266,2021-01-08,000001,Vente,101000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,30,35.44,,,,,,,,,1,2,Appartement,35,1,,,,,,6.370467,46.055935
2021-1245270,2021-01-13,000002,Vente,130000,,,LA SERTHAZ,B105,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000H1658,,,,,,,,,,,,,0,,,,,P,prés,,,556,6.348768,46.080052
2021-1245270,2021-01-13,000002,Vente,130000,,,LA SERTHAZ,B105,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000H1661,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,170,6.348771,46.080227
2021-1245270,2021-01-13,000002,Vente,130000,,,LES GRANDS CHAMPS OUEST,B057,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000H1663,,,,,,,,,,,,,0,,,,,T,terres,,,359,6.348674,46.080126
2021-1245304,2021-01-20,000001,Vente,371000,86,,CLOS DES GELINOTTES,0433,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3140,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,6.380455,46.061939
2021-1245304,2021-01-20,000001,Vente,371000,86,,CLOS DES GELINOTTES,0433,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.380455,46.061939
2021-1245362,2021-01-11,000001,Vente,260000,34,,RTE DES QUATRE MARRONNIERS,0890,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D0508,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,686,6.363188,46.062232
2021-1245362,2021-01-11,000001,Vente,260000,34,,RTE DES QUATRE MARRONNIERS,0890,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,6.363188,46.062232
2021-1245362,2021-01-11,000001,Vente,260000,,,CHER,B023,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D0870,,,,,,,,,,,,,0,,,,,T,terres,,,128,6.363005,46.062311
2021-1245395,2021-01-12,000001,Vente,329000,268,,AV DE LA PLAINE,0780,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D0495,,,3,85.65,,,,,,,,,1,2,Appartement,85,4,,,,,,6.364703,46.061967
2021-1245395,2021-01-12,000001,Vente,329000,268,,AV DE LA PLAINE,0780,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D0495,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364703,46.061967
2021-1245395,2021-01-12,000001,Vente,329000,268,,AV DE LA PLAINE,0780,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D0495,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364703,46.061967
2021-1245510,2021-02-02,000001,Vente en l'état futur d'achèvement,248500,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4561,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.381059,46.066758
2021-1245510,2021-02-02,000001,Vente en l'état futur d'achèvement,248500,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4561,,,35,60.35,,,,,,,,,1,2,Appartement,60,3,,,,,,6.381059,46.066758
2021-1245510,2021-02-02,000001,Vente en l'état futur d'achèvement,248500,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4561,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.381059,46.066758
2021-1245511,2021-02-03,000001,Vente en l'état futur d'achèvement,251000,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,42,,,,,,,,,,1,,,,,,,,,,6.364575,46.062185
2021-1245511,2021-02-03,000001,Vente en l'état futur d'achèvement,251000,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,18,,,,,,,,,,1,,,,,,,,,,6.364575,46.062185
2021-1245565,2021-01-25,000002,Vente,1290,,,MACRUZ,B068,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1221,,,,,,,,,,,,,0,,,,,T,terres,,,347,6.364957,46.069705
2021-1245565,2021-01-25,000002,Vente,1290,,,MACRUZ,B068,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1223,,,,,,,,,,,,,0,,,,,T,terres,,,298,6.364856,46.068981
2021-1245595,2021-02-03,000001,Vente en l'état futur d'achèvement,284000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379471,46.067862
2021-1245595,2021-02-03,000001,Vente en l'état futur d'achèvement,284000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379471,46.067862
2021-1245595,2021-02-03,000001,Vente en l'état futur d'achèvement,284000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,46,64.93,,,,,,,,,1,2,Appartement,65,3,,,,,,6.379471,46.067862
2021-1245604,2021-01-27,000001,Vente,293000,31,,RUE DE BAJOLET,0060,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AH0115,,,11,,21,80.65,,,,,,,2,2,Appartement,81,5,,,,,,6.381822,46.076511
2021-1245604,2021-01-27,000001,Vente,293000,31,B,RUE DE BAJOLET,0060,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AH0115,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.381822,46.076511
2021-1245604,2021-01-27,000001,Vente,293000,31,,RUE DE BAJOLET,0060,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AH0115,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.381822,46.076511
2021-1245604,2021-01-27,000001,Vente,293000,31,,RUE DE BAJOLET,0060,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AH0115,,,11,,21,80.65,,,,,,,2,3,Dépendance,,0,,,,,,6.381822,46.076511
2021-1245621,2021-01-27,000001,Vente en l'état futur d'achèvement,190000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1245621,2021-01-27,000001,Vente en l'état futur d'achèvement,190000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,23,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.375175,46.056916
2021-1245631,2021-01-28,000001,Vente,390000,346,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4023,,,1,95.66,10,,9,,,,,,3,3,Dépendance,,0,,,,,,6.378049,46.067614
2021-1245631,2021-01-28,000001,Vente,390000,346,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4023,,,1,95.66,10,,9,,,,,,3,1,Maison,95,5,,,,,,6.378049,46.067614
2021-1245631,2021-01-28,000001,Vente,390000,346,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4023,,,1,95.66,10,,9,,,,,,3,3,Dépendance,,0,,,,,,6.378049,46.067614
2021-1245634,2021-02-01,000001,Vente,142500,67,,PL DES ARCADES,0025,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4268,,,16,49.78,54,,,,,,,,2,2,Appartement,49,2,,,,,,6.375248,46.058187
2021-1245672,2021-02-05,000001,Vente,1200000,200,,RUE DES CHAMPS PLANS,0155,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AN0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4407,6.379572,46.074993
2021-1245678,2021-01-29,000001,Vente,225000,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,7,74.68,,,,,,,,,1,2,Appartement,75,4,,,,,,6.384784,46.063551
2021-1245678,2021-01-29,000001,Vente,225000,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384784,46.063551
2021-1245679,2021-01-29,000001,Vente,399000,,,TOISINGE OUEST,B116,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,465,6.385804,46.075131
2021-1245679,2021-01-29,000001,Vente,399000,,,TOISINGE OUEST,B116,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AE0148,,,,,,,,,,,,,0,,,,,S,sols,,,351,6.38574,46.075169
2021-1245679,2021-01-29,000001,Vente,399000,,,TOISINGE OUEST,B116,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.38582,46.075461
2021-1245679,2021-01-29,000001,Vente,399000,,,TOISINGE OUEST,B116,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.385773,46.07549
2021-1245679,2021-01-29,000001,Vente,399000,,,TOISINGE OUEST,B116,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.385736,46.075407
2021-1245679,2021-01-29,000001,Vente,399000,384,,RUE DE BAJOLET,0060,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AE0152,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,121,6.385651,46.075261
2021-1245680,2021-01-28,000001,Vente,62500,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,13,70.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,6.384784,46.063551
2021-1245756,2021-02-10,000001,Vente en l'état futur d'achèvement,237000,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,12,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.364575,46.062185
2021-1245756,2021-02-10,000001,Vente en l'état futur d'achèvement,237000,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364575,46.062185
2021-1245768,2021-02-04,000001,Vente,144000,88,,PL DES ARCADES,0025,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4231,,,29,52.76,,,,,,,,,1,2,Appartement,52,3,,,,,,6.374519,46.057915
2021-1245768,2021-02-04,000001,Vente,144000,88,,PL DES ARCADES,0025,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4231,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.374519,46.057915
2021-1245776,2021-02-05,000001,Vente,122650,153,,PL DES ARCADES,0025,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4128,,,10,,54,47.41,,,,,,,2,2,Appartement,64,2,,,,,,6.375611,46.057521
2021-1245828,2021-02-10,000002,Vente,50000,,,RUE DES GLIERES,0440,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AO0344,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.391064,46.070987
2021-1245857,2021-02-05,000001,Vente en l'état futur d'achèvement,222000,405,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AP0186,,,187,,,,,,,,,,1,,,,,,,,,,6.379005,46.068519
2021-1245857,2021-02-05,000001,Vente en l'état futur d'achèvement,222000,405,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AP0186,,,39,,,,,,,,,,1,,,,,,,,,,6.379005,46.068519
2021-1245912,2021-02-12,000001,Vente en l'état futur d'achèvement,305000,473,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,634,,,,,,,,,,1,2,Appartement,78,3,,,,,,6.373638,46.06034
2021-1245912,2021-02-12,000001,Vente en l'état futur d'achèvement,305000,473,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,671,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373638,46.06034
2021-1245943,2021-02-11,000001,Vente en l'état futur d'achèvement,239000,405,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AP0186,,,184,,,,,,,,,,1,,,,,,,,,,6.379005,46.068519
2021-1245943,2021-02-11,000001,Vente en l'état futur d'achèvement,239000,405,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AP0186,,,45,,,,,,,,,,1,,,,,,,,,,6.379005,46.068519
2021-1246006,2021-02-26,000001,Vente,338000,53,,CLOS DES PRES DU SEIGNEUR,0981,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000H1582,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,202,6.356473,46.074454
2021-1246026,2021-02-01,000002,Vente,266,,,SOUS BLANSIN OUEST,B107,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AR0199,,,,,,,,,,,,,0,,,,,T,terres,,,71,6.375543,46.071728
2021-1246026,2021-02-01,000002,Vente,266,,,SOUS BLANSIN OUEST,B107,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AR0201,,,,,,,,,,,,,0,,,,,T,terres,,,62,6.375788,46.071675
2021-1246045,2021-02-23,000002,Vente,389350,199,,RUE DES CANELLES,0120,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1225,,,,,,,,,,,,,0,1,Maison,132,6,,,,,,6.361808,46.064599
2021-1246111,2021-02-25,000001,Vente en l'état futur d'achèvement,294000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,45,64.93,,,,,,,,,1,2,Appartement,65,3,,,,,,6.379471,46.067862
2021-1246111,2021-02-25,000001,Vente en l'état futur d'achèvement,294000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379471,46.067862
2021-1246111,2021-02-25,000001,Vente en l'état futur d'achèvement,294000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,11,,,,,,,,,,1,,,,,,,,,,6.379471,46.067862
2021-1246121,2021-02-26,000001,Vente,234345,465,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,303,68.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373638,46.06034
2021-1246121,2021-02-26,000001,Vente,234345,465,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,303,68.14,,,,,,,,,1,2,Appartement,68,3,,,,,,6.373638,46.06034
2021-1246121,2021-02-26,000001,Vente,234345,465,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373638,46.06034
2021-1246121,2021-02-26,000001,Vente,234345,465,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,303,68.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373638,46.06034
2021-1246202,2021-03-11,000001,Vente en l'état futur d'achèvement,236000,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,3,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.364575,46.062185
2021-1246202,2021-03-11,000001,Vente en l'état futur d'achèvement,236000,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364575,46.062185
2021-1246202,2021-03-11,000001,Vente en l'état futur d'achèvement,236000,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364575,46.062185
2021-1246210,2021-03-15,000001,Vente,893391.8,,,LES LAQUETS,B066,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.373008,46.072173
2021-1246210,2021-03-15,000001,Vente,893391.8,,,LES LAQUETS,B066,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,1606,6.37303,46.072405
2021-1246228,2021-03-09,000001,Vente,207500,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384784,46.063551
2021-1246228,2021-03-09,000001,Vente,207500,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,19,,8,68.9,,,,,,,2,2,Appartement,75,3,,,,,,6.384784,46.063551
2021-1246233,2021-03-09,000001,Vente,130000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.370467,46.055935
2021-1246233,2021-03-09,000001,Vente,130000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,38,48.41,,,,,,,,,1,2,Appartement,48,2,,,,,,6.370467,46.055935
2021-1246233,2021-03-09,000001,Vente,130000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.370467,46.055935
2021-1246244,2021-03-05,000001,Vente,288000,191,,IMP DU BRACHENET,0100,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B2552,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1022,6.383357,46.066604
2021-1246256,2021-03-09,000001,Vente,150000,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,4,175.4,,,,,,,,,1,2,Appartement,160,4,,,,,,6.384784,46.063551
2021-1246256,2021-03-09,000001,Vente,150000,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384784,46.063551
2021-1246256,2021-03-09,000001,Vente,150000,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384784,46.063551
2021-1246256,2021-03-09,000001,Vente,150000,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,15,88.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.384784,46.063551
2021-1246256,2021-03-09,000001,Vente,150000,235,,AV DES DIGUES,0310,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4528,,,37,74.02,38,,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,6.384784,46.063551
2021-1246257,2021-03-10,000001,Vente en l'état futur d'achèvement,252000,473,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,643,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.373638,46.06034
2021-1246257,2021-03-10,000001,Vente en l'état futur d'achèvement,252000,473,,RUE DES SAVOIE,0975,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4329,,,627,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.373638,46.06034
2021-1246300,2021-03-11,000001,Vente,285000,181,,IMP DE CHAPELET,0162,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1046,,,2,95.42,,,,,,,,,1,1,Maison,88,5,S,sols,,,551,6.356446,46.065096
2021-1246478,2021-03-09,000001,Vente,180100,79,,CLOS DU CARRE D OR,0126,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3659,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.374456,46.059681
2021-1246478,2021-03-09,000001,Vente,180100,73,,CLOS DU CARRE D OR,0126,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3659,,,121,,127,49.68,,,,,,,2,2,Appartement,50,2,,,,,,6.374456,46.059681
2021-1246637,2021-03-17,000001,Vente en l'état futur d'achèvement,224798,405,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AP0186,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379005,46.068519
2021-1246637,2021-03-17,000001,Vente en l'état futur d'achèvement,224798,405,,RUE DE BLANSIN,0075,74800,74250,Saint-Pierre-en-Faucigny,74,,,74250000AP0186,,,46,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.379005,46.068519
2021-1246757,2021-03-17,000003,Vente,228300,,,LA DURAZ,B045,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4400,,,,,,,,,,,,,0,,,,,T,terres,,,761,6.376867,46.061255
2021-1246804,2021-04-06,000001,Vente,590000,,,LES PLANTEES,B089,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3196,,,,,,,,,,,,,0,,,,,S,sols,,,504,6.369992,46.062537
2021-1246804,2021-04-06,000001,Vente,590000,,,LES PLANTEES,B089,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3199,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.370231,46.062525
2021-1246804,2021-04-06,000001,Vente,590000,21,,RUE DU MOLE,0640,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3201,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,502,6.370129,46.062694
2021-1246804,2021-04-06,000001,Vente,590000,,,LES PLANTEES,B089,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4174,,,,,,,,,,,,,0,,,,,T,terres,,,112,6.369763,46.062566
2021-1246804,2021-04-06,000001,Vente,590000,,,LES PLANTEES,B089,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4177,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.369781,46.062703
2021-1246879,2021-04-09,000001,Vente en l'état futur d'achèvement,324000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1246879,2021-04-09,000001,Vente en l'état futur d'achèvement,324000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,16,,,,,,,,,,1,2,Appartement,86,3,,,,,,6.375175,46.056916
2021-1246879,2021-04-09,000001,Vente en l'état futur d'achèvement,324000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1246895,2021-03-23,000001,Vente,336400,88,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3857,,,1,,2,,5,78.52,,,,,3,1,Maison,82,4,,,,,,6.371216,46.055335
2021-1246907,2021-03-30,000001,Vente,157000,88,,PL DES ARCADES,0025,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4231,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.374519,46.057915
2021-1246907,2021-03-30,000001,Vente,157000,88,,PL DES ARCADES,0025,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4231,,,28,50.26,,,,,,,,,1,2,Appartement,51,3,,,,,,6.374519,46.057915
2021-1247119,2021-04-19,000001,Vente,160000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.370467,46.055935
2021-1247119,2021-04-19,000001,Vente,160000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,37,58.45,,,,,,,,,1,2,Appartement,58,2,,,,,,6.370467,46.055935
2021-1247119,2021-04-19,000001,Vente,160000,125,,IMP DE LA VIGNE,1160,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3944,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.370467,46.055935
2021-1247179,2021-04-28,000001,Vente en l'état futur d'achèvement,8500,,,LES LONGERAY,B067,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000D1217,,,49,,,,,,,,,,1,,,,,,,,,,6.364575,46.062185
2021-1247186,2021-04-19,000001,Vente en l'état futur d'achèvement,10000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1247188,2021-04-23,000001,Vente en l'état futur d'achèvement,251000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1247188,2021-04-23,000001,Vente en l'état futur d'achèvement,251000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,32,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.375175,46.056916
2021-1247188,2021-04-23,000001,Vente en l'état futur d'achèvement,251000,855,,RTE DES GORGES DU BORNE,0450,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B4124,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375175,46.056916
2021-1247243,2021-04-19,000001,Vente en l'état futur d'achèvement,294000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379471,46.067862
2021-1247243,2021-04-19,000001,Vente en l'état futur d'achèvement,294000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.379471,46.067862
2021-1247243,2021-04-19,000001,Vente en l'état futur d'achèvement,294000,,,LA GRIVOLETTE,B058,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B3878,,,48,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.379471,46.067862
2021-1247319,2021-04-14,000001,Echange,15000,,,MARNY,B073,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,1200,6.365133,46.051691
2021-1247319,2021-04-14,000001,Echange,15000,,,LA TORTIERE,B117,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000E0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5300,6.361906,46.051876
2021-1247319,2021-04-14,000001,Echange,15000,,,LA TORTIERE,B117,74800,74250,Saint-Pierre-en-Faucigny,74,,,742500000E0648,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,220,6.362221,46.051558