id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366907,2019-01-15,000001,Vente,75500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,,
2019-1366907,2019-01-15,000001,Vente,75500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,,
2019-1366907,2019-01-15,000001,Vente,75500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,,
2019-1366910,2019-01-14,000001,Vente,211000,3,,CLOS DU MONTBERGEON,0025,91740,91511,Pussay,91,,,915110000S0305,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,533,1.985497,48.350234
2019-1366922,2019-01-03,000001,Vente,10000,10,,RUE DE LA POSTE,0090,91740,91511,Pussay,91,,,915110000O0552,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.995975,48.34861
2019-1366929,2019-01-05,000001,Vente,49000,,,LE CHEM DE GRANVILLE,B005,91740,91511,Pussay,91,,,91511000ZB0154,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.984375,48.352785
2019-1366929,2019-01-05,000001,Vente,49000,,,LE CHEM DE GRANVILLE,B005,91740,91511,Pussay,91,,,91511000ZB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.983515,48.352637
2019-1366929,2019-01-05,000001,Vente,49000,,,LE CHEM DE GRANVILLE,B005,91740,91511,Pussay,91,,,91511000ZB0160,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.983968,48.352746
2019-1366935,2019-01-10,000001,Vente,115000,1,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0046,,,16,59.87,,,,,,,,,1,2,Appartement,61,3,,,,,,1.986858,48.347579
2019-1366935,2019-01-10,000001,Vente,115000,1,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0046,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986858,48.347579
2019-1366935,2019-01-10,000001,Vente,115000,1,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0046,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986858,48.347579
2019-1366968,2019-01-25,000001,Vente,193000,8,,IMP DES BOIS,0011,91740,91511,Pussay,91,,,915110000O1379,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,186,1.989716,48.347819
2019-1366985,2019-01-25,000001,Vente,117000,15,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1015,,,1,62.09,5,,,,,,,,2,2,Appartement,66,3,,,,,,1.994867,48.34828
2019-1366990,2019-01-24,000001,Vente,90000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,1.99443,48.345387
2019-1366991,2019-01-25,000001,Vente,98000,13,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0986,,,15,40.01,34,,,,,,,,2,2,Appartement,61,3,,,,,,1.995101,48.348065
2019-1366994,2019-01-25,000001,Vente,82000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,,
2019-1366994,2019-01-25,000001,Vente,82000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,,
2019-1366994,2019-01-25,000001,Vente,82000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,,
2019-1367050,2019-01-11,000001,Vente,219000,6,,PL DU CARROUGE,0017,91740,91511,Pussay,91,,,915110000O0154,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,283,1.991814,48.349822
2019-1367070,2019-02-04,000001,Vente,75500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,,
2019-1367070,2019-02-04,000001,Vente,75500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,,
2019-1367070,2019-02-04,000001,Vente,75500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,,
2019-1367074,2019-02-05,000001,Vente,77900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,,
2019-1367074,2019-02-05,000001,Vente,77900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,,
2019-1367115,2019-01-24,000001,Vente,200000,69,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0850,,2,,,,,,,,,,,0,,,,,,,,,,1.993057,48.348915
2019-1367122,2019-02-05,000001,Vente,330000,14,B,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000R0138,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,784,1.98587,48.347235
2019-1367175,2019-02-08,000001,Vente,205000,16,,RUE DE LA SANSONNERIE,0106,91740,91511,Pussay,91,,,915110000R0159,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,754,1.985758,48.348008
2019-1367267,2019-02-14,000002,Vente,84000,,,LA GARENNE,B016,91740,91511,Pussay,91,,,91511000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.996242,48.344669
2019-1367453,2019-03-08,000001,Vente,1000,3,,RUE DE LA POSTE,0090,91740,91511,Pussay,91,,,915110000O0528,,,8,,,,,,,,,,1,2,Appartement,38,1,,,,,,1.995564,48.348624
2019-1367523,2019-03-27,000001,Vente,79000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,,
2019-1367523,2019-03-27,000001,Vente,79000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,,
2019-1367523,2019-03-27,000001,Vente,79000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,,
2019-1367529,2019-03-26,000001,Vente,53000,61,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1374,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,190,1.993479,48.348768
2019-1367529,2019-03-26,000001,Vente,53000,61,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1374,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,190,1.993479,48.348768
2019-1367709,2019-04-18,000001,Vente,58000,13,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0986,,,1,,20,,,,,,,,2,2,Appartement,37,2,,,,,,1.995101,48.348065
2019-1367757,2019-04-06,000001,Vente,65000,13,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0200,,,7,,,,,,,,,,1,2,Appartement,52,3,,,,,,1.986122,48.346675
2019-1367757,2019-04-06,000001,Vente,65000,,,LA FOLIE,B012,91740,91511,Pussay,91,,,915110000Q0200,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986122,48.346675
2019-1367757,2019-04-06,000001,Vente,65000,,,LA FOLIE,B012,91740,91511,Pussay,91,,,915110000Q0200,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986122,48.346675
2019-1367757,2019-04-06,000001,Vente,65000,,,LA FOLIE,B012,91740,91511,Pussay,91,,,915110000Q0200,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986122,48.346675
2019-1367896,2019-05-06,000001,Vente,83000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,,
2019-1367896,2019-05-06,000001,Vente,83000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,,
2019-1367919,2019-04-23,000001,Vente,110000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991635,48.348728
2019-1367919,2019-04-23,000001,Vente,110000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,6,65.49,,,,,,,,,1,2,Appartement,72,3,,,,,,1.991635,48.348728
2019-1367947,2019-05-10,000001,Vente,232500,,,LA SAMSONNERIE,B038,91740,91511,Pussay,91,,,915110000R0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,1.986073,48.347749
2019-1367948,2019-05-16,000001,Vente,151000,2,T,RUE CHARLE MICHELS,0020,91740,91511,Pussay,91,,,915110000O1154,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,211,1.9942,48.348108
2019-1367954,2019-05-03,000001,Vente,220000,12,,RUE DE LA POSTE,0090,91740,91511,Pussay,91,,,915110000O0554,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,398,1.996068,48.348794
2019-1367954,2019-05-03,000001,Vente,220000,12,,RUE DE LA POSTE,0090,91740,91511,Pussay,91,,,915110000O0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,398,1.996068,48.348794
2019-1367954,2019-05-03,000001,Vente,220000,12,,RUE DE LA POSTE,0090,91740,91511,Pussay,91,,,915110000O0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,398,1.996068,48.348794
2019-1368003,2019-05-10,000001,Vente,60000,11,,RTE DE MONNERVILLE,0075,91740,91511,Pussay,91,,,915110000O0586,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,358,1.99761,48.348418
2019-1368064,2019-05-29,000001,Vente,140000,61,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1375,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.993268,48.348711
2019-1368081,2019-05-22,000001,Vente,94000,,,LE DEVANT DU MONTBERGEON,B008,91740,91511,Pussay,91,,,915110000S0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6000,1.982718,48.350416
2019-1368110,2019-06-04,000001,Vente,235000,32,B,RTE DE DOURDAN,0028,91740,91511,Pussay,91,,,915110000O0684,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,680,1.986748,48.351044
2019-1368129,2019-06-05,000001,Vente,176000,11,,RUE DE LA REPUBLIQUE,0100,91740,91511,Pussay,91,,,915110000T0383,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,366,1.986662,48.353161
2019-1368135,2019-05-29,000001,Vente,2574033,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2555,1.994991,48.34573
2019-1368211,2019-06-07,000001,Vente,40000,18,,RUE DE LA MAIRIE,0070,91740,91511,Pussay,91,,,915110000O0515,,,26,30.44,36,,,,,,,,2,2,Appartement,30,1,,,,,,1.995784,48.349363
2019-1368270,2019-06-24,000001,Vente,79900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,,
2019-1368270,2019-06-24,000001,Vente,79900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,,
2019-1368270,2019-06-24,000001,Vente,79900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,,
2019-1368327,2019-06-14,000001,Vente,189700,50,,RUE DE LA REPUBLIQUE,0100,91740,91511,Pussay,91,,,915110000T0155,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,654,1.986119,48.35262
2019-1368333,2019-06-19,000001,Vente,185000,34,,RUE DU NORD,0083,91740,91511,Pussay,91,,,915110000O1243,,,3,82.78,,,,,,,,,1,1,Maison,88,4,,,,,,1.989731,48.350108
2019-1368345,2019-06-19,000001,Vente,169000,60,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1097,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,94,1.990708,48.349372
2019-1368352,2019-06-24,000001,Vente,135500,7,,RUE DE LA REPUBLIQUE,0100,91740,91511,Pussay,91,,,915110000T0169,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,573,1.986745,48.352601
2019-1368382,2019-06-24,000001,Vente,10000,9002,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.991662,48.347904
2019-1368579,2019-07-08,000001,Vente,140990,14,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0537,,,15,,21,,3,72.31,32,,,,4,2,Appartement,74,4,,,,,,1.995082,48.348561
2019-1368583,2019-07-12,000001,Vente,220000,26,B,RUE DU NORD,0083,91740,91511,Pussay,91,,,915110000O1028,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,613,1.991297,48.351269
2019-1368583,2019-07-12,000001,Vente,220000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1029,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.991449,48.351247
2019-1368604,2019-07-16,000001,Vente,69000,,,LE DEVANT DU MONTBERGEON,B008,91740,91511,Pussay,91,,,915110000S0373,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.98443,48.349555
2019-1368604,2019-07-16,000001,Vente,69000,3,,SEN DU MONTBERGEON,0078,91740,91511,Pussay,91,,,915110000S0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,1.984407,48.349425
2019-1368748,2019-07-24,000001,Vente,160000,21,,RTE DE DOURDAN,0028,91740,91511,Pussay,91,,,915110000S0239,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,388,1.986498,48.349008
2019-1368769,2019-07-26,000001,Vente,263250,1,,SEN DE LA GARENNE,0054,91740,91511,Pussay,91,,,915110000O1112,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,700,1.992385,48.345867
2019-1368772,2019-07-30,000001,Vente,238000,17,,RUE DE LA BEAUCE,0010,91740,91511,Pussay,91,,,915110000T0273,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,644,1.989975,48.35204
2019-1368960,2019-08-07,000001,Vente,120000,5,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0435,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,255,1.994455,48.349925
2019-1369011,2019-08-05,000001,Vente,242000,4,,RUE DE LA SANSONNERIE,0106,91740,91511,Pussay,91,,,915110000R0132,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,702,1.985177,48.347677
2019-1369069,2019-08-27,000001,Vente,230000,4,,RUE DE LA BEAUCE,0010,91740,91511,Pussay,91,,,915110000T0257,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,610,1.991377,48.352606
2019-1369120,2019-08-27,000001,Vente,200000,8,B,IMP DES BOIS,0011,91740,91511,Pussay,91,,,915110000O1380,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,188,1.989705,48.347711
2019-1369186,2019-09-10,000001,Vente,235000,26,,RUE DU 19 MARS 1962,0073,91740,91511,Pussay,91,,,915110000Z0158,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,805,1.994917,48.344345
2019-1369186,2019-09-10,000001,Vente,235000,9001,,RUE DU 19 MARS 1962,0073,91740,91511,Pussay,91,,,915110000Z0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,1.995129,48.344372
2019-1369251,2019-09-11,000001,Vente,87500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,1.99472,48.345228
2019-1369356,2019-09-19,000001,Vente,215000,7,B,RUE DU 19 MARS 1962,0073,91740,91511,Pussay,91,,,915110000Z0104,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,713,1.996181,48.345377
2019-1369356,2019-09-19,000001,Vente,215000,7,B,RUE DU 19 MARS 1962,0073,91740,91511,Pussay,91,,,915110000Z0104,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.996181,48.345377
2019-1369397,2019-09-30,000001,Vente,137800,6,,SEN DU MONTBERGEON,0078,91740,91511,Pussay,91,,,915110000S0398,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,148,1.985174,48.350012
2019-1369399,2019-09-20,000001,Vente,73000,4,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0465,,,4,53.54,,,,,,,,,1,2,Appartement,54,2,,,,,,1.994859,48.349863
2019-1369452,2019-09-27,000001,Vente,135000,6,,RUE DE LA MAIRIE,0070,91740,91511,Pussay,91,,,915110000O0506,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,1.996548,48.349092
2019-1369452,2019-09-27,000001,Vente,135000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0708,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.996602,48.349111
2019-1369452,2019-09-27,000001,Vente,135000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0712,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.996533,48.349149
2019-1369481,2019-09-27,000001,Vente,85000,4,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0465,,,1,48.09,,,,,,,,,1,2,Appartement,48,2,,,,,,1.994859,48.349863
2019-1369504,2019-09-26,000001,Vente,15450,27,,RUE CHARLE MICHELS,0020,91740,91511,Pussay,91,,,915110000O1149,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.99132,48.347049
2019-1369543,2019-10-01,000001,Vente,79500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,,
2019-1369543,2019-10-01,000001,Vente,79500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,,
2019-1369543,2019-10-01,000001,Vente,79500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,,
2019-1369570,2019-10-09,000001,Vente,866,,,LE CHEM DE GRANVILLE,B005,91740,91511,Pussay,91,,,91511000ZB0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2238,1.982492,48.351656
2019-1369570,2019-10-09,000001,Vente,866,,,LE DEVANT DU MONTBERGEON,B008,91740,91511,Pussay,91,,,91511000ZB0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,1.982911,48.351414
2019-1369575,2019-10-09,000001,Vente,4634,,,L ENFER,B011,91740,91511,Pussay,91,,,91511000ZB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.983581,48.358596
2019-1369575,2019-10-09,000001,Vente,4634,,,LE CHEM DE GRANVILLE,B005,91740,91511,Pussay,91,,,91511000ZB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6041,1.981455,48.353882
2019-1369575,2019-10-09,000001,Vente,4634,,,LES GARGOUILLES,B017,91740,91511,Pussay,91,,,91511000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,1684,1.985831,48.360197
2019-1369575,2019-10-09,000001,Vente,4634,,,LES GRANDES HAIES,B018,91740,91511,Pussay,91,,,91511000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,8591,1.997116,48.364735
2019-1369591,2019-10-07,000001,Vente,61000,,,LE MOULIN,B028,91740,91511,Pussay,91,,,91511000ZB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,1.985183,48.352688
2019-1369605,2019-10-16,000001,Vente,190000,23,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1152,,,2,33.03,,,,,,,,,1,2,Appartement,42,1,,,,,,1.99425,48.34837
2019-1369605,2019-10-16,000001,Vente,190000,23,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1152,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.99425,48.34837
2019-1369605,2019-10-16,000001,Vente,190000,23,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1152,,,1,138.43,,,,,,,,,1,2,Appartement,110,3,,,,,,1.99425,48.34837
2019-1369605,2019-10-16,000001,Vente,190000,9001,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.991656,48.347937
2019-1369606,2019-10-11,000001,Vente,111000,4,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1085,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991663,48.348105
2019-1369606,2019-10-11,000001,Vente,111000,4,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1085,,,3,63.75,,,,,,,,,1,2,Appartement,59,3,,,,,,1.991663,48.348105
2019-1369680,2019-10-17,000001,Vente,60000,,,LE MOULIN,B028,91740,91511,Pussay,91,,,91511000ZB0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,1.985244,48.352603
2019-1369710,2019-10-10,000001,Vente,94000,18,,RUE DE LA MAIRIE,0070,91740,91511,Pussay,91,,,915110000O0515,,,18,,46,,9,48.37,,,,,3,2,Appartement,49,2,,,,,,1.995784,48.349363
2019-1369787,2019-10-28,000001,Vente,74900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,,
2019-1369787,2019-10-28,000001,Vente,74900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,,
2019-1369787,2019-10-28,000001,Vente,74900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,,
2019-1369993,2019-11-13,000001,Vente,54000,3,,RUE DU JEU DE PAUME,0058,91740,91511,Pussay,91,,,915110000O0438,,,13,46.7,18,,,,,,,,2,2,Appartement,44,1,,,,,,1.994375,48.349766
2019-1370004,2019-11-14,000001,Vente,245000,9,B,RUE DE GRANDVILLE,0056,91740,91511,Pussay,91,,,915110000O1068,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,979,1.987926,48.350199
2019-1370006,2019-11-22,000001,Vente,105000,4,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1085,,,5,56.4,,,,,,,,,1,2,Appartement,44,3,,,,,,1.991663,48.348105
2019-1370006,2019-11-22,000001,Vente,105000,4,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1085,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991663,48.348105
2019-1370022,2019-11-27,000001,Vente,125000,4,,PL DE L EGLISE,0035,91740,91511,Pussay,91,,,915110000O0749,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,145,1.995071,48.348692
2019-1370078,2019-12-04,000001,Vente,87000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991635,48.348728
2019-1370078,2019-12-04,000001,Vente,87000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,101,56.85,,,,,,,,,1,2,Appartement,59,3,,,,,,1.991635,48.348728
2019-1370106,2019-11-29,000001,Vente,171000,2,,PL DU SOUVENIR,0112,91740,91511,Pussay,91,,,915110000O1214,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,291,1.995995,48.347455
2019-1370186,2019-12-09,000001,Vente,78000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,10,42.91,,,,,,,,,1,2,Appartement,55,3,,,,,,1.991635,48.348728
2019-1370186,2019-12-09,000001,Vente,78000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991635,48.348728
2019-1370194,2019-11-26,000001,Vente,170000,30,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,417,0,S,sols,,,642,1.993904,48.349065
2019-1370194,2019-11-26,000001,Vente,170000,30,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0447,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,642,1.993904,48.349065
2019-1370200,2019-12-13,000001,Vente,67000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,309,,319,,325,41.98,,,,,3,2,Appartement,44,2,,,,,,1.991635,48.348728
2019-1370393,2019-12-23,000001,Vente,60000,,,LA GARENNE,B016,91740,91511,Pussay,91,,,91511000ZL0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,1.995653,48.344655
2019-1370427,2019-12-30,000001,Vente,71900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,,
2019-1370427,2019-12-30,000001,Vente,71900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,,
2019-1370427,2019-12-30,000001,Vente,71900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,,
2019-1370430,2019-12-30,000001,Vente,82500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,1.995102,48.345164
