id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848342,2020-01-09,000002,Vente,660,,,LES SABLES D AGNETZ,B151,60600,60007,Agnetz,60,,,60007000AW0146,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.388093,49.385782
2020-848500,2020-06-02,000001,Vente,239000,,,LES PRES DE GICOURT,B127,60600,60007,Agnetz,60,,,60007000AX0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,2.371737,49.388191
2020-848500,2020-06-02,000001,Vente,239000,285,,RUE DE L EMPIRE,0014,60600,60007,Agnetz,60,,,60007000AX0172,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,334,2.371535,49.38875
2020-848500,2020-06-02,000001,Vente,239000,285,,RUE DE L EMPIRE,0014,60600,60007,Agnetz,60,,,60007000AX0172,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,544,2.371535,49.38875
2020-848883,2020-07-02,000002,Vente,140000,60,,RUE DES SOURCES,0034,60600,60007,Agnetz,60,,,600070000E1202,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,2.364705,49.384434
2020-848949,2020-06-13,000001,Vente,170000,87,,RUE HENRI AYRALD,0041,60600,60007,Agnetz,60,,,60007000AN0278,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1122,2.386455,49.396161
2020-848949,2020-06-13,000001,Vente,170000,,,PRES DE LESSIER,B129,60600,60007,Agnetz,60,,,60007000AN0288,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.386745,49.396369
2020-848975,2020-06-25,000002,Vente,160000,,,COURTIL SAINT LEGER,B060,60600,60007,Agnetz,60,,,60007000AZ0010,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.355184,49.38294
2020-848975,2020-06-25,000002,Vente,160000,,,COURTIL SAINT LEGER,B060,60600,60007,Agnetz,60,,,60007000AZ0281,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.355293,49.383231
2020-848975,2020-06-25,000002,Vente,160000,,,COURTIL SAINT LEGER,B060,60600,60007,Agnetz,60,,,60007000AZ0282,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.355411,49.383201
2020-848975,2020-06-25,000002,Vente,160000,21,,IMP DE LA VOIRIE DE L USAGE,0001,60600,60007,Agnetz,60,,,60007000AZ0285,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,112,2.355335,49.383159
2020-848975,2020-06-25,000002,Vente,160000,,,COURTIL SAINT LEGER,B060,60600,60007,Agnetz,60,,,60007000AZ0420,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.355264,49.383057
2020-848975,2020-06-25,000002,Vente,160000,,,COURTIL SAINT LEGER,B060,60600,60007,Agnetz,60,,,60007000AZ0422,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.355435,49.383011
2020-848981,2020-06-30,000001,Vente,250000,,,LA RUE DE L EMPIRE,B144,60600,60007,Agnetz,60,,,60007000AY0044,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.367536,49.388409
2020-848981,2020-06-30,000001,Vente,250000,,,LA RUE DE L EMPIRE,B144,60600,60007,Agnetz,60,,,60007000AY0044,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.367536,49.388409
2020-848981,2020-06-30,000001,Vente,250000,602,,RUE DE L EMPIRE,0014,60600,60007,Agnetz,60,,,60007000AY0159,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,490,2.367506,49.388261
2020-849152,2020-06-30,000001,Vente,80000,256,,RUE DE CREVECOEUR,0038,60600,60007,Agnetz,60,,,60007000AN0221,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,457,2.389769,49.393908
2020-849218,2020-07-17,000001,Vente,317000,757,,RUE DE FROISSY,0017,60600,60007,Agnetz,60,,,60007000AK0240,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,705,2.386671,49.39759
2020-849266,2020-07-15,000001,Vente,230000,41,,RUE DU CHAUFFOUR,0059,60600,60007,Agnetz,60,,,60007000AE0024,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,519,2.383215,49.401885
2020-849422,2020-07-29,000001,Vente,135000,40,,IMP DES PRES A FOULON,0076,60600,60007,Agnetz,60,,,60007000AK0256,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,240,2.382584,49.398626
2020-849450,2020-07-15,000001,Vente,96512.33,35,,RUE ANDRE DEMOUY,0031,60600,60007,Agnetz,60,,,60007000AY0239,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,563,2.364369,49.388006
2020-849450,2020-07-15,000001,Vente,96512.33,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,60007000AY0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.364054,49.387963
2020-849754,2020-08-18,000001,Vente,102215.32,35,,RUE ANDRE DEMOUY,0031,60600,60007,Agnetz,60,,,60007000AY0239,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,563,2.364369,49.388006
2020-849754,2020-08-18,000001,Vente,102215.32,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,60007000AY0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.364054,49.387963
2020-849904,2020-08-22,000001,Vente,235000,,,LA RUE DE L EMPIRE,B144,60600,60007,Agnetz,60,,,60007000AY0045,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.367732,49.388623
2020-849904,2020-08-22,000001,Vente,235000,,,LA RUE DE L EMPIRE,B144,60600,60007,Agnetz,60,,,60007000AY0045,,,,,,,,,,,,,0,,,,,P,prés,,,707,2.367732,49.388623
2020-849904,2020-08-22,000001,Vente,235000,572,,RUE DE L'EMPIRE,0014,60600,60007,Agnetz,60,,,60007000AY0046,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,265,2.367801,49.388254
2020-849904,2020-08-22,000001,Vente,235000,,,LA RUE DE L EMPIRE,B144,60600,60007,Agnetz,60,,,60007000AY0148,,,,,,,,,,,,,0,,,,,J,jardins,,,227,2.367824,49.388807
2020-849904,2020-08-22,000001,Vente,235000,,,LA RUE DE L EMPIRE,B144,60600,60007,Agnetz,60,,,60007000AY0160,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.367669,49.388201
2020-849907,2020-08-18,000001,Vente,192000,,,RONQUEROLLES,B143,60600,60007,Agnetz,60,,,60007000AI0072,,,,,,,,,,,,,0,,,,,J,jardins,,,956,2.384162,49.399837
2020-849907,2020-08-18,000001,Vente,192000,264,,RUE BERNARD LAURENT,0036,60600,60007,Agnetz,60,,,60007000AI0073,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,501,2.383806,49.399642
2020-850133,2020-08-27,000001,Vente,280400,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,60007000AY0125,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.364163,49.388587
2020-850133,2020-08-27,000001,Vente,280400,99,,RUE ANDRE DEMOUY,0031,60600,60007,Agnetz,60,,,60007000AY0126,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,927,2.363559,49.388505
2020-850133,2020-08-27,000001,Vente,280400,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,60007000AY0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,611,2.363303,49.388729
2020-850133,2020-08-27,000001,Vente,280400,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,600070000D0608,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,335,2.362746,49.388727
2020-850133,2020-08-27,000001,Vente,280400,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,600070000D0609,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,335,2.36277,49.388576
2020-850133,2020-08-27,000001,Vente,280400,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,600070000D0610,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,2.36276,49.388384
2020-850133,2020-08-27,000001,Vente,280400,,,LE BOSQUET DE LA TUILERIE,B018,60600,60007,Agnetz,60,,,600070000D1486,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1558,2.362976,49.388458
2020-850144,2020-08-27,000002,Vente,100000,,,LE PAVILLON DE GICOURT,B114,60600,60007,Agnetz,60,,,600070000V0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.369465,49.388781
2020-850144,2020-08-27,000002,Vente,100000,,,LE PAVILLON DE GICOURT,B114,60600,60007,Agnetz,60,,,600070000V0362,,,,,,,,,,,,,0,,,,,T,terres,,,572,2.369344,49.388707
2020-850251,2020-09-04,000001,Vente,315000,211,,RUE DES FERMES DE GICOURT,0205,60600,60007,Agnetz,60,,,600070000V0320,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,2.369965,49.392343
2020-850251,2020-09-04,000001,Vente,315000,211,,RUE DES FERMES DE GICOURT,0205,60600,60007,Agnetz,60,,,600070000V0320,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,566,2.369965,49.392343
2020-850299,2020-08-29,000001,Vente,200000,175,,IMP DE RAMECOURT,0048,60600,60007,Agnetz,60,,,60007000AP0007,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,780,2.395032,49.390903
2020-850299,2020-08-29,000001,Vente,200000,175,,IMP DE RAMECOURT,0048,60600,60007,Agnetz,60,,,60007000AP0007,,,,,,,,,,,,,0,1,Maison,195,6,J,jardins,,,1679,2.395032,49.390903
2020-850313,2020-08-29,000001,Vente,254000,219,,RUE DU BOIS D AGNETZ,0099,60600,60007,Agnetz,60,,,60007000AV0181,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,720,2.393061,49.381486
2020-850313,2020-08-29,000001,Vente,254000,219,,RUE DU BOIS D AGNETZ,0099,60600,60007,Agnetz,60,,,60007000AV0181,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.393061,49.381486
2020-850361,2020-09-19,000001,Vente,205000,876,,AV PHILIPPE COURTIAL,0078,60600,60007,Agnetz,60,,,60007000ZB0021,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,675,2.372122,49.393304
2020-850361,2020-09-19,000001,Vente,205000,876,,AV PHILIPPE COURTIAL,0078,60600,60007,Agnetz,60,,,60007000ZB0021,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,464,2.372122,49.393304
2020-850364,2020-09-17,000001,Vente,4180.5,,,LES AUNAIES DE BOULINCOURT,B004,60600,60007,Agnetz,60,,,600070000D0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,2.370342,49.387175
2020-850364,2020-09-17,000001,Vente,4180.5,,,LES ESSARTS,B073,60600,60007,Agnetz,60,,,600070000D0368,,,,,,,,,,,,,0,,,,,P,prés,,,911,2.368179,49.385367
2020-850364,2020-09-17,000001,Vente,4180.5,,,FONTAINE DU QUESNEL,B080,60600,60007,Agnetz,60,,,600070000D0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,315,2.366628,49.385164
2020-850364,2020-09-17,000001,Vente,4180.5,,,LES HAUTS PRES,B092,60600,60007,Agnetz,60,,,600070000D0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,2.361524,49.387977
2020-850364,2020-09-17,000001,Vente,4180.5,,,LE CAHET SUD,B025,60600,60007,Agnetz,60,,,600070000D0855,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,472,2.354178,49.38405
2020-850364,2020-09-17,000001,Vente,4180.5,,,LA CROQUEVILLIERE,B067,60600,60007,Agnetz,60,,,600070000D1204,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.35945,49.379926
2020-850364,2020-09-17,000001,Vente,4180.5,,,LE JARDIN BRULIN,B094,60600,60007,Agnetz,60,,,600070000E0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1305,2.378825,49.384734
2020-850457,2020-09-24,000001,Vente,50000,,,LA RUE DOREE,B149,60600,60007,Agnetz,60,,,60007000AH0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1228,2.379641,49.403679
2020-850457,2020-09-24,000001,Vente,50000,,,LA RUE DOREE,B149,60600,60007,Agnetz,60,,,60007000AH0086,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.379641,49.403679
2020-850474,2020-09-22,000001,Vente,135000,163,,RUE DU PONT DE TERRE,0027,60600,60007,Agnetz,60,,,60007000AK0273,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,190,2.381599,49.398687
2020-850570,2020-09-30,000001,Vente,253000,156,,RUE ROBERT WEISS,0030,60600,60007,Agnetz,60,,,60007000AX0206,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,670,2.377748,49.38781
2020-850746,2020-10-06,000001,Vente,105000,,,LE PAVILLON DE GICOURT,B114,60600,60007,Agnetz,60,,,600070000V0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,2.369642,49.388837
2020-850756,2020-10-07,000001,Vente,1500,,,LES AUNAIES D AGNETZ,B003,60600,60007,Agnetz,60,,,600070000E0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1881,2.374449,49.385286
2020-850937,2020-10-01,000001,Vente,145000,170,,IMP DES PRES A FOULON,0076,60600,60007,Agnetz,60,,,60007000AK0270,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,382,2.38165,49.398491
2020-850968,2020-10-07,000001,Vente,282000,,,CHATEAU D AGNETZ,B044,60600,60007,Agnetz,60,,,60007000AV0117,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.385325,49.379808
2020-850968,2020-10-07,000001,Vente,282000,,,CHATEAU D AGNETZ,B044,60600,60007,Agnetz,60,,,60007000AV0118,,,,,,,,,,,,,0,,,,,J,jardins,,,554,2.385473,49.379836
2020-850968,2020-10-07,000001,Vente,282000,177,,RUE DES MARAIS,0021,60600,60007,Agnetz,60,,,60007000AV0119,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,488,2.385549,49.380031
2020-850968,2020-10-07,000001,Vente,282000,,,CHATEAU D AGNETZ,B044,60600,60007,Agnetz,60,,,60007000AV0168,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.385489,49.379645
2020-850982,2020-10-07,000001,Vente,365000,,,RUE DE LA CANONNIERE,0032,60600,60007,Agnetz,60,,,600070000D1656,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,297,2.364542,49.390701
2020-850982,2020-10-07,000001,Vente,365000,,,RUE DE LA CANONNIERE,0032,60600,60007,Agnetz,60,,,600070000D1656,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,2.364542,49.390701
2020-851038,2020-10-05,000001,Vente,11184,,,CLOS DU MOULIN A DRAPS,B051,60600,60007,Agnetz,60,,,60007000AK0072,,,,,,,,,,,,,0,,,,,J,jardins,,,932,2.384234,49.3978
2020-851244,2020-10-22,000001,Vente,230000,217,,RUE DE LA PETITE COUTURE,0025,60600,60007,Agnetz,60,,,60007000AX0043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,798,2.37489,49.39128
2020-851263,2020-10-15,000001,Vente,255500,404,,RUE BERNARD LAURENT,0036,60600,60007,Agnetz,60,,,60007000AI0059,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,586,2.382979,49.400561
2020-851281,2020-10-23,000001,Vente,225000,24,,RUE DE LA CANONNIERE,0032,60600,60007,Agnetz,60,,,60007000AY0010,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,2.365099,49.390505
2020-851368,2020-10-30,000001,Vente,149000,128,,RUE AMEDEE BIGAND,0002,60600,60007,Agnetz,60,,,60007000AT0033,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,582,2.387332,49.382836
2020-851506,2020-10-23,000002,Vente,184000,18,,RUE ROBERT WEISS,0030,60600,60007,Agnetz,60,,,60007000AX0375,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,471,2.379156,49.386683
2020-851555,2020-10-24,000001,Vente,107000,132,,RUE GEORGES HARDIVILLE,0018,60600,60007,Agnetz,60,,,60007000AZ0299,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,176,2.357948,49.384525
2020-851555,2020-10-24,000001,Vente,107000,,,LA RUE DE MORIVAL,B147,60600,60007,Agnetz,60,,,60007000AZ0308,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.357867,49.384584
2020-851555,2020-10-24,000001,Vente,107000,,,LA RUE DE MORIVAL,B147,60600,60007,Agnetz,60,,,60007000AZ0311,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.357842,49.384536
2020-851783,2020-10-29,000001,Vente,157500,,,LE BOSQUET FETU NORD,B169,60600,60007,Agnetz,60,,,60007000ZB0037,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.376131,49.392231
2020-851783,2020-10-29,000001,Vente,157500,,,LE BOSQUET FETU NORD,B169,60600,60007,Agnetz,60,,,60007000ZB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.376131,49.392231
2020-851783,2020-10-29,000001,Vente,157500,558,,AV PHILIPPE COURTIAL,0078,60600,60007,Agnetz,60,,,60007000ZB0038,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,469,2.376106,49.392135
2020-851799,2020-11-06,000001,Vente,7500,,,LES HAUTS PRES,B092,60600,60007,Agnetz,60,,,60007000AZ0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,503,2.361323,49.387803
2020-851799,2020-11-06,000001,Vente,7500,,,LES HAUTS PRES,B092,60600,60007,Agnetz,60,,,600070000D0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,2.361124,49.387988
2020-852067,2020-12-03,000001,Vente,199000,93,,RUE DU CIMETIERE,0010,60600,60007,Agnetz,60,,,60007000AW0064,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,658,2.381255,49.384814
2020-852211,2020-12-08,000001,Vente,540000,397,,RUE BERNARD LAURENT,0036,60600,60007,Agnetz,60,,,60007000AI0038,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2810,2.382336,49.400508
2020-852211,2020-12-08,000001,Vente,540000,397,,RUE BERNARD LAURENT,0036,60600,60007,Agnetz,60,,,60007000AI0038,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,2810,2.382336,49.400508
2020-852211,2020-12-08,000001,Vente,540000,397,,RUE BERNARD LAURENT,0036,60600,60007,Agnetz,60,,,60007000AI0038,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2810,2.382336,49.400508
2020-852211,2020-12-08,000001,Vente,540000,397,,RUE BERNARD LAURENT,0036,60600,60007,Agnetz,60,,,60007000AI0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2810,2.382336,49.400508
2020-852211,2020-12-08,000001,Vente,540000,397,,RUE BERNARD LAURENT,0036,60600,60007,Agnetz,60,,,60007000AI0038,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,2810,2.382336,49.400508
2020-852233,2020-12-04,000002,Vente,332320,,,LA CHAUSSEE,B046,60600,60007,Agnetz,60,,,60007000AN0202,,,,,,,,,,,,,0,,,,,J,jardins,,,344,2.388739,49.394422
2020-852233,2020-12-04,000002,Vente,332320,347,,RUE DE CREVECOEUR,0038,60600,60007,Agnetz,60,,,60007000AN0295,,,,,,,,,,,,,0,1,Maison,109,5,,,,,,2.388982,49.39455
2020-852303,2020-12-08,000001,Vente,324900,104,,IMP DU RU,0200,60600,60007,Agnetz,60,,,60007000AY0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.366662,49.390395
2020-852303,2020-12-08,000001,Vente,324900,104,,IMP DU RU,0200,60600,60007,Agnetz,60,,,60007000AY0200,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1430,2.366662,49.390395
2020-852311,2020-12-01,000001,Vente,378000,174,,RUE DES MARAIS,0021,60600,60007,Agnetz,60,,,60007000AV0105,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,130,2.384825,49.380182
2020-852311,2020-12-01,000001,Vente,378000,174,,RUE DES MARAIS,0021,60600,60007,Agnetz,60,,,60007000AV0105,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,1447,2.384825,49.380182
2020-852311,2020-12-01,000001,Vente,378000,,,LA RUE DU MARAIS,B150,60600,60007,Agnetz,60,,,60007000AV0167,,,,,,,,,,,,,0,,,,,J,jardins,,,379,2.384709,49.380371
2020-852596,2020-12-08,000001,Vente,720,60,,RUE DES SOURCES,0034,60600,60007,Agnetz,60,,,600070000E1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.365341,49.384283
2020-852711,2020-12-16,000001,Vente,125000,,,BOIS D AGNETZ,B012,60600,60007,Agnetz,60,,,60007000AV0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1631,2.393087,49.380655
2020-853098,2020-01-17,000001,Vente,247000,179,,RUE DU PONT ROY,0045,60600,60007,Agnetz,60,,,60007000AH0098,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,607,2.381768,49.40309
2020-853098,2020-01-17,000001,Vente,247000,,,LA RUE DOREE,B149,60600,60007,Agnetz,60,,,60007000AH0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,2.381733,49.402998
2020-853102,2020-01-17,000001,Vente,170000,240,,RUE DE LA CROIX VERTE,0058,60600,60007,Agnetz,60,,,60007000AR0038,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,160,2.396967,49.389422
2020-853102,2020-01-17,000001,Vente,170000,,,RAMECOURT,B142,60600,60007,Agnetz,60,,,60007000AR0042,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.396994,49.389365
2020-853113,2020-01-18,000001,Vente,153324.38,97,,RUE AMEDEE BIGAND,0002,60600,60007,Agnetz,60,,,60007000AT0090,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1135,2.387935,49.383173
2020-853113,2020-01-18,000001,Vente,153324.38,,,LE MUID DE CHELLES,B109,60600,60007,Agnetz,60,,,60007000AT0091,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.387517,49.383357
2020-853115,2020-01-15,000001,Vente,187000,516,,RUE DE L EMPIRE,0014,60600,60007,Agnetz,60,,,600070000V0228,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,500,2.368597,49.388779
2020-853115,2020-01-15,000001,Vente,187000,516,,RUE DE L EMPIRE,0014,60600,60007,Agnetz,60,,,600070000V0228,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,1095,2.368597,49.388779
2020-853119,2020-01-11,000001,Vente,284000,36,,RUE DU CHAUFFOUR,0059,60600,60007,Agnetz,60,,,60007000AI0090,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,647,2.383707,49.401581
2020-853152,2020-01-24,000001,Vente,149000,60,,RUE DES SOURCES,0034,60600,60007,Agnetz,60,,,600070000E1082,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,1338,,
2020-853152,2020-01-24,000001,Vente,149000,60,,RUE DES SOURCES,0034,60600,60007,Agnetz,60,,,600070000E1082,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,330,,
2020-853210,2020-01-16,000001,Vente,59000,63,,IMP ORGET,0047,60600,60007,Agnetz,60,,,600070000D0274,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,650,2.375368,49.387236
2020-853210,2020-01-16,000001,Vente,59000,63,,IMP ORGET,0047,60600,60007,Agnetz,60,,,600070000D0274,,,,,,,,,,,,,0,1,Maison,24,2,P,prés,,,2000,2.375368,49.387236
2020-853252,2020-02-08,000001,Vente,380000,,,LE COURTIL PROCUREUR,B059,60600,60007,Agnetz,60,,,60007000AZ0213,,,,,,,,,,,,,0,,,,,P,prés,,,371,2.362488,49.386512
2020-853252,2020-02-08,000001,Vente,380000,,,LE COURTIL PROCUREUR,B059,60600,60007,Agnetz,60,,,60007000AZ0214,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.362599,49.386389
2020-853252,2020-02-08,000001,Vente,380000,,,LA RUE DE LA HAUT OUEST,B146,60600,60007,Agnetz,60,,,60007000AZ0232,,,,,,,,,,,,,0,,,,,P,prés,,,370,2.362606,49.386289
2020-853252,2020-02-08,000001,Vente,380000,,,LA RUE DE LA HAUT OUEST,B146,60600,60007,Agnetz,60,,,60007000AZ0233,,,,,,,,,,,,,0,,,,,P,prés,,,402,2.362788,49.386203
2020-853252,2020-02-08,000001,Vente,380000,,,LA RUE DE LA HAUT OUEST,B146,60600,60007,Agnetz,60,,,60007000AZ0234,,,,,,,,,,,,,0,,,,,P,prés,,,4013,2.36304,49.385661
2020-853252,2020-02-08,000001,Vente,380000,,,LA RUE DE LA HAUT OUEST,B146,60600,60007,Agnetz,60,,,60007000AZ0234,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.36304,49.385661
2020-853252,2020-02-08,000001,Vente,380000,229,,RUE CHARLES MORENVILLE,0009,60600,60007,Agnetz,60,,,60007000AZ0235,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,539,2.363098,49.385328
2020-853252,2020-02-08,000001,Vente,380000,,,LA RUE DE LA HAUT OUEST,B146,60600,60007,Agnetz,60,,,60007000AZ0239,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.363432,49.385527
2020-853252,2020-02-08,000001,Vente,380000,,,LA RUE DE LA HAUT OUEST,B146,60600,60007,Agnetz,60,,,60007000AZ0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2151,2.363432,49.385527
2020-853260,2020-01-23,000001,Vente,110000,134,,RUE DES MUIDS,0023,60600,60007,Agnetz,60,,,60007000AX0346,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,173,2.375959,49.389907
2020-853260,2020-01-23,000001,Vente,110000,,,LES QUATRE MUIDS  SUD,B140,60600,60007,Agnetz,60,,,60007000AX0349,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.376082,49.389919
2020-853266,2020-02-14,000001,Vente,94850,276,,RUE DE LA CROIX VERTE,0058,60600,60007,Agnetz,60,,,60007000AR0036,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,122,2.396836,49.389532
2020-853266,2020-02-14,000001,Vente,94850,,,RAMECOURT,B142,60600,60007,Agnetz,60,,,60007000AR0041,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.396753,49.389556
2020-853342,2020-02-04,000001,Vente,218800,203,,RUE DE LA PETITE COUTURE,0025,60600,60007,Agnetz,60,,,60007000AX0045,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1413,2.374265,49.391267
2020-853342,2020-02-04,000001,Vente,218800,,,LA PETITE COUTURE,B116,60600,60007,Agnetz,60,,,60007000AX0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,134,2.373882,49.391248
2020-853342,2020-02-04,000001,Vente,218800,,,LA PETITE COUTURE,B116,60600,60007,Agnetz,60,,,60007000AX0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,83,2.373968,49.391279
2020-853349,2020-02-21,000001,Vente,329000,303,,RUE DE FAY,0055,60600,60007,Agnetz,60,,,60007000AT0067,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,600,2.390866,49.382253
2020-853349,2020-02-21,000001,Vente,329000,303,,RUE DE FAY,0055,60600,60007,Agnetz,60,,,60007000AT0067,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,600,2.390866,49.382253
2020-853350,2020-02-13,000001,Vente,167000,102,,RUE HENRI LAMBERT,0019,60600,60007,Agnetz,60,,,60007000AZ0357,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,354,2.363317,49.387626
2020-853494,2020-03-07,000001,Vente,13000,,,LE FOND DE BETHENCOURTEL,B079,60600,60007,Agnetz,60,,,600070000E0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,2.377398,49.384907
2020-853494,2020-03-07,000001,Vente,13000,,,LES AUNAIES D AGNETZ,B003,60600,60007,Agnetz,60,,,600070000E0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11350,2.379116,49.383469
2020-853494,2020-03-07,000001,Vente,13000,,,LES AUNAIES D AGNETZ,B003,60600,60007,Agnetz,60,,,600070000E0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,2.380183,49.384013
2020-853528,2020-03-10,000001,Vente,130000,395,,RUE DE CREVECOEUR,0038,60600,60007,Agnetz,60,,,60007000AN0070,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,396,2.388938,49.394839
2020-853558,2020-02-28,000001,Vente,260000,252,,RUE DOREE,0039,60600,60007,Agnetz,60,,,60007000AH0092,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,906,2.380122,49.403171
2020-853558,2020-02-28,000001,Vente,260000,,,LA RUE DOREE,B149,60600,60007,Agnetz,60,,,60007000AH0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1352,2.380643,49.403319
2020-853617,2020-03-12,000002,Vente,6000,,,LA PETITE COUTURE,B116,60600,60007,Agnetz,60,,,60007000AX0374,,,,,,,,,,,,,0,,,,,T,terres,,,3785,,
2020-853633,2020-03-16,000001,Vente,135000,56,,RUE DOREE,0039,60600,60007,Agnetz,60,,,60007000AH0110,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,183,2.381522,49.401759
2020-853688,2020-04-30,000001,Vente,390000,459,,AV PHILIPPE COURTIAL,0078,60600,60007,Agnetz,60,,,60007000AX0252,,,,,,,,,,,,,0,1,Maison,260,6,J,jardins,,,2856,2.37679,49.390988
2020-853688,2020-04-30,000001,Vente,390000,459,,AV PHILIPPE COURTIAL,0078,60600,60007,Agnetz,60,,,60007000AX0252,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,691,2.37679,49.390988