siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054807755,00043,05480775500043,O,,,,,,true,1,,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
056702830,00037,05670283000037,O,1900-01-01,NN,,,2008-01-04T18:07:13,true,3,,,,,SAINT MARTIN,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,5.368893,43.449234,0.95,locality,Saint Martin 13480 Cabriès,13019_B165,G,SAINT MARTIN,
057809873,00037,05780987300037,O,,,,,,true,1,,,,,CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,64.41,NAP,N,5.34585,43.463005,0.95,street,Calas 13480 Cabriès,13019_c4ovcz,G,CALAS,
057811226,00059,05781122600059,O,,,,,,true,1,,,,,PLA DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.365531,43.421178,0.84,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
057811515,00097,05781151500097,O,,NN,,,,true,1,,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,52.4L,NAF1993,O,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
057812026,00029,05781202600029,O,1993-09-27,NN,,,2023-06-20T13:59:18,true,4,,,,CHE,DEPARTEMENTAL 60 A,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.2C,NAF1993,N,5.368798,43.421094,0.72,street,Chemin Departemental 6 13480 Cabriès,13019_1075,G,CHEMIN DEPARTEMENTAL 6,
057815623,00020,05781562300020,O,,,,,,true,1,,,,CHE,DE L ORATOIRE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,58.06,NAP,N,5.365427,43.462129,0.86,street,Chemin de l’Oratoire 13480 Cabriès,13019_6300,G,CHEMIN DE L ORATOIRE,
057817942,00022,05781794200022,O,2001-11-01,NN,,9511ZZ,2019-02-04T19:34:01,false,4,EXPOBAT,16,,RUE,D ATHENES,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2010-04-19,F,MICRO PLUS,,,,47.78C,NAFRev2,N,5.353752,43.463749,0.48,housenumber,16 Rue Aubepine 13480 Cabriès,13019_0350_00016,G,16 RUE AUBEPINE,
058801283,00043,05880128300043,O,1998-07-24,,,,,false,3,EXPOBAT,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.2C,NAF1993,N,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
060703592,00034,06070359200034,O,1995-03-01,NN,,,2010-04-07T03:57:39,true,4,LA MEUNIERE,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,68.20B,NAFRev2,N,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
062800925,00190,06280092500190,O,1999-08-25,NN,,,2006-11-25T09:05:36,false,3,C CIAL AVANT CAP,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,52.4E,NAFRev1,O,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
064726318,00039,06472631800039,O,1900-01-01,NN,,,2019-04-01T10:52:07,false,4,,,,RTE,NAT 543 MARSEILLE A SAULT,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.358981,43.452589,0.7,street,N 543 Marseille à Sault Vauc 13480 Cabriès,13019_5750,G,N 543 MARSEILLE A SAULT VAUC,
064726318,00047,06472631800047,O,2019-01-01,,,,2021-02-23T10:28:00,true,1,,107,,IMP,JOLIE MANON,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,5.344216,43.436001,0.86,housenumber,107 Impasse Jolie Manon 13480 Cabriès,13019_ch72qi_00107,G,107 IMPASSE JOLIE MANON,
065715492,00024,06571549200024,O,,NN,,,,true,1,,,,AV,EUGENE MIRABEL,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.380343,43.451925,0.86,street,Avenue Eugene Mirabel 13480 Cabriès,13019_2300,G,AVENUE EUGENE MIRABEL,
065804569,00088,06580456900088,O,1988-09-01,NN,,,,false,4,PLAN DE CAMPAGNE,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAXAUTO,,,,50.3B,NAF1993,O,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
066723990,00025,06672399000025,O,,,,,,true,1,,,,AV,STE VICTOIR LOT ECLAIR CAL,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
068500446,00049,06850044600049,O,1994-03-14,,,,2009-02-04T00:15:56,false,4,C CIAL AVANT CAP NÂ°87 CD 6,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1999-08-25,F,THIAR CHAUSSURES,,,,52.4E,NAF1993,N,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
068801240,00026,06880124000026,O,1986-01-01,NN,,,2019-09-12T09:00:27,false,4,PROVENCE VILLE REALTOR,,,,CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,42.99Z,NAFRev2,N,5.34585,43.463005,0.95,street,Calas 13480 Cabriès,13019_c4ovcz,G,CALAS,
068801240,00034,06880124000034,O,2019-06-20,,,,2021-02-23T10:28:03,true,1,LE LAC BLEU,7,,ALL,DES PLATANES,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.20B,NAFRev2,N,5.333556,43.457096,0.86,housenumber,7 Allee des Platanes 13480 Cabriès,13019_6706_00007,G,7 ALLEE DES PLATANES,
068802651,00023,06880265100023,O,,,,,2021-11-10T11:47:22,true,1,,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
069802593,00025,06980259300025,O,,NN,,,,true,1,,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.1J,NAF1993,N,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
069803286,00074,06980328600074,O,1997-07-11,NN,,,2006-11-25T09:05:48,false,4,CD 6,,,LOT,SIBILLOT,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
069804565,00039,06980456500039,O,1989-01-01,NN,,,2016-04-26T01:07:29,false,4,PLAN DE CAMPAGNE,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2014-08-03,F,,,,,47.77Z,NAFRev2,O,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
069805406,00035,06980540600035,O,,,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.21,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
070710702,00021,07071070200021,O,,,,,,true,1,,,,RUE,EDGAR DEGAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.346652,43.465631,0.96,street,Rue Edgar Degas 13480 Cabriès,13019_1600,G,RUE EDGAR DEGAS,
070801659,00049,07080165900049,O,1900-01-01,NN,,,,false,3,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,,,O,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
070803457,00046,07080345700046,O,2013-12-31,,,,2023-07-19T11:09:23,true,3,CALAS,,,,L ESPIGAOU,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,64.20Z,NAFRev2,N,5.34585,43.463005,0.42,street,Calas 13480 Cabriès,13019_c4ovcz,D,CALAS,
071702765,00026,07170276500026,O,,NN,,,,true,1,,16,,LOT,LA DEMOISELLE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,5.351913,43.461581,0.76,street,Lotissement la Demoiselle 13480 Cabriès,13019_A031,G,LOTISSEMENT LA DEMOISELLE,
072713704,00020,07271370400020,O,,,,,,true,1,,,,RTE,DE RONS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,5.380015,43.434407,0.65,street,Route de Rans 13480 Cabriès,13019_5771,G,ROUTE DE RANS,
072714017,00026,07271401700026,O,1986-11-15,NN,,,2008-11-07T00:16:20,true,4,DOMAINE DE CALAS CENTRE,,,,CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,52.4X,NAFRev1,O,5.34585,43.463005,0.95,street,Calas 13480 Cabriès,13019_c4ovcz,G,CALAS,
072803869,00022,07280386900022,O,1992-11-10,NN,,,,false,3,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1995-07-01,F,DEFI MEUBLEMA,,,,52.4H,NAF1993,,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
073702284,00065,07370228400065,O,2001-01-01,NN,,,2016-06-05T04:23:28,true,6,ALLEE DES BUGADIERES,,,,FONTAUBE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.82Z,NAFRev2,N,5.366946,43.440884,0.95,street,Fontaube 13480 Cabriès,13019_m9nhw8,G,FONTAUBE,
073702946,00036,07370294600036,O,,NN,,,,true,1,,,,,CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,O,5.34585,43.463005,0.95,street,Calas 13480 Cabriès,13019_c4ovcz,G,CALAS,
073710949,00022,07371094900022,O,1986-01-06,NN,,,,true,1,,,,,PUITS NEUF,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,60.2E,NAF1993,N,5.373762,43.438064,0.95,locality,Puits Neuf 13480 Cabriès,13019_B146,G,PUITS NEUF,
073803793,00097,07380379300097,O,1996-09-10,NN,,,,false,4,AVANT CAP,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2000-07-01,F,LOBELSON HI FI,,,,52.4L,NAF1993,O,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
073804932,00025,07380493200025,O,,NN,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
085480069,00674,08548006900674,O,2010-10-15,11,2020,,2022-08-29T09:03:09,false,1,BAT A,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2010-10-15,A,ADIDAS,,,,47.64Z,NAFRev2,O,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
095720314,00038,09572031400038,O,1992-10-01,NN,,,2019-08-01T10:55:06,false,5,VILLAGE EXPOBAT,,,,VILLAGE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM - MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN - MAISONS BALENCY - LES MAISO,41.20A,NAFRev2,N,5.352744,43.460008,0.35,street,Rue du Roumavage 13480 Cabriès,13019_7601,G,RUE DU ROUMAVAGE,
095720314,00061,09572031400061,O,1994-07-27,NN,,,2016-04-26T01:08:24,false,5,VILLAGE EXPOBAT,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,41.20A,NAFRev2,O,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
191331156,00015,19133115600015,O,1985-04-01,12,2020,,2022-08-29T09:04:18,true,4,,,,AV,RAYMOND MARTIN,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,85.31Z,NAFRev2,O,5.357221,43.44552,0.86,street,Avenue Raymond Martin 13480 Cabriès,13019_7530,G,AVENUE RAYMOND MARTIN,
211300199,00018,21130019900018,O,1983-03-01,32,2020,,2022-08-29T09:05:58,true,4,,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
211300199,00026,21130019900026,O,1983-12-21,11,2020,,2022-08-29T09:05:58,false,4,HAMEAU DE CALAS,,,,CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LA TREBILLANE-RENE CASSIN,,,,85.20Z,NAFRev2,N,5.34585,43.463005,0.95,street,Calas 13480 Cabriès,13019_c4ovcz,G,CALAS,
211300199,00034,21130019900034,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,4,,,,RUE,DE SAINT PIERRE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE AUGUSTE BENOIT,,,,85.20Z,NAFRev2,N,5.381073,43.441073,0.84,street,Rue Saint Pierre 13480 Cabriès,13019_8060,G,RUE SAINT PIERRE,
211300199,00042,21130019900042,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,4,,3,,PL,DE L ECOLE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE  PETIT LAC,,,,85.10Z,NAFRev2,N,5.352253,43.46619,0.55,housenumber,3 Place des Ecoles 13480 Cabriès,13019_2000_00003,G,3 PLACE DES ECOLES,
211300199,00059,21130019900059,O,1983-12-21,11,2020,,2022-08-29T09:05:58,false,4,,,,,ZAC DU PETIT LAC CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE  PETIT LAC,,,,85.20Z,NAFRev2,N,5.353063,43.46459,0.95,locality,ZAC du Petit Lac Calas 13480 Cabriès,13019_B194,G,ZAC DU PETIT LAC CALAS,
211300199,00067,21130019900067,O,1983-12-21,NN,,,,false,4,,,,,GRAND VERGER,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GRAND VERGER (LE),,,,80.1Z,NAF1993,N,5.38081,43.428766,0.95,locality,Grand Verger 13480 Cabriès,13019_B075,G,GRAND VERGER,
211300199,00075,21130019900075,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,3,,,,RUE,DE SAINT PIERRE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,5.381073,43.441073,0.84,street,Rue Saint Pierre 13480 Cabriès,13019_8060,G,RUE SAINT PIERRE,
211300199,00083,21130019900083,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,4,,,,,TREBILLANE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE LA TREBILLANE RENE CASSIN,,,,85.10Z,NAFRev2,N,5.372744,43.455315,0.84,locality,Chemin de la Trebillanne 13480 Cabriès,13019_8456,G,CHEMIN DE LA TREBILLANNE,
211300199,00091,21130019900091,O,1996-12-31,NN,,,2019-06-24T13:09:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
211300199,00109,21130019900109,O,1996-12-31,NN,,,2019-06-24T13:09:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
211300199,00125,21130019900125,O,2020-07-01,,,,2021-02-23T10:31:19,false,1,MAIRIE,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2020-07-01,A,CREATIONS CONCESSIONS CAVEAUX CAVURNES COLOMBARIUM,,,,96.03Z,NAFRev2,N,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
251300869,00012,25130086900012,O,1984-10-15,NN,,,2007-06-22T15:11:56,true,3,,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,75.1A,NAFRev1,N,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
261300651,00013,26130065100013,O,1983-03-01,NN,,,2010-06-26T03:04:46,true,3,,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
261300669,00015,26130066900015,O,1983-03-01,NN,,,2008-01-04T18:55:56,true,3,,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
291300721,00011,29130072100011,O,,,,,2006-11-25T09:10:23,true,1,,,,PL,DE LA MAIRIE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.379945,43.441217,0.83,locality,Place de la Mairie 13480 Cabriès,13019_5300,G,PLACE DE LA MAIRIE,
300124682,00083,30012468200083,O,1992-10-19,NN,,,2008-04-26T08:33:02,false,4,PLAN DE CAMPAGNE,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4C,NAFRev1,O,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300135787,00012,30013578700012,O,,,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300135803,00017,30013580300017,O,,NN,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300135811,00010,30013581100010,O,,,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300135845,00018,30013584500018,O,,NN,,,,true,1,,,,CHE,DU PUITS NEUF,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,5.374534,43.436839,0.86,street,Chemin du Puits Neuf 13480 Cabriès,13019_6760,G,CHEMIN DU PUITS NEUF,
300156957,00015,30015695700015,O,,,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,62.41,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300156973,00020,30015697300020,O,,NN,,,,true,1,,,,,SAINT RAPHAEL,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.375546,43.444364,0.95,street,Saint Raphael 13480 Cabriès,13019_B167,G,SAINT RAPHAEL,
300156981,00015,30015698100015,O,1900-01-01,,,,,false,4,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.4H,NAF1993,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300156999,00017,30015699900017,O,,,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300217544,00315,30021754400315,O,2002-06-15,NN,,,2009-02-04T00:16:01,false,3,LOCAL NÂ° 80,,,,CENTRE COM AVANT CAP,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2004-04-30,F,JEFF DE BRUGES - MARTIAL,,,,70.2C,NAFRev1,N,5.359873,43.419744,0.96,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300247046,00026,30024704600026,O,1985-09-01,NN,,,2020-01-06T10:45:40,false,4,,,,QUA,LES PATELLES,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,5.375907,43.446139,0.82,locality,Quartier les Patelles 13480 Cabriès,13019_A105,G,QUARTIER LES PATELLES,
300345808,02562,30034580802562,O,2014-05-10,00,2020,,2022-08-29T09:11:03,false,2,,,,,CENTRE COM AVANT CAP,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2014-12-21,A,NAF NAF,,,,47.71Z,NAFRev2,O,5.359873,43.419744,0.96,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300441300,00039,30044130000039,O,1999-10-01,NN,,,2006-11-25T09:11:45,false,3,,,,AV,JEAN MOULIN,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2004-02-01,F,GERANT SARL GARD TRANSPORTS,,,,74.1J,NAFRev1,N,5.345695,43.462127,0.84,street,Avenue Jean Moulin 13480 Cabriès,13019_4300,G,AVENUE JEAN MOULIN,
300463593,00016,30046359300016,O,,,,,,true,1,,,,,PLAN DE CAMP CCENT EXPO BA,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
300648334,00021,30064833400021,O,1900-01-01,NN,,,2020-08-25T10:21:46,false,5,CHEMIN DES CARDELINO,,,QUAI,LE GAY,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,71.12B,NAFRev2,O,5.373105,43.466254,0.39,street,Gay 13480 Cabriès,13019_5rk361,G,GAY,
300668571,00023,30066857100023,O,,,,,,true,1,,,,PL,ALBERT FLORENS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.3535,43.460663,0.75,street,Place Albert Florent 13480 Cabriès,13019_0260,G,PLACE ALBERT FLORENT,
300676004,00017,30067600400017,O,,,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300735891,00016,30073589100016,O,2001-06-08,NN,,,,true,3,PLAN DE CAMPAGNE,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1A,NAF1993,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300737053,00011,30073705300011,O,,,,,,true,1,,,,LD,CENTRE COMMERCIAL BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.3622508,43.4155028,0.81,poi.mall,Centre Commercial Barnéoud (Galerie marchande) Les Pennes-Mirabeau,https://osm.org/way/101064554,G,,
300737293,00021,30073729300021,O,1985-10-01,NN,,,2006-12-15T00:14:58,false,3,LOU MASET,,,QUAI,LE GAY,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,74.1G,NAF1993,N,5.373105,43.466254,0.39,street,Gay 13480 Cabriès,13019_5rk361,G,GAY,
300738036,00031,30073803600031,O,1981-07-01,NN,,,,true,1,,,,CHE,DE RANS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,45.3A,NAF1993,O,5.379399,43.440209,0.8,street,Chemin de Rans 13480 Cabriès,13019_7500,G,CHEMIN DE RANS,
300782299,00022,30078229900022,O,1900-01-01,NN,,,2006-12-15T00:14:59,false,4,,,,CHE,DE L ORATOIRE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,N,5.365427,43.462129,0.86,street,Chemin de l’Oratoire 13480 Cabriès,13019_6300,G,CHEMIN DE L ORATOIRE,
300782299,00030,30078229900030,O,1999-01-04,NN,,,2008-11-07T00:16:55,false,4,CD 60,,,,JUSSIEU,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2005-03-01,F,PIZZA FRANCIS,,,,15.8B,NAFRev1,O,5.351065,43.460862,0.47,street,Allee des Perussiers 13480 Cabriès,13019_26xim0,G,ALLEE DES PERUSSIERS,
300782299,00048,30078229900048,O,2005-03-01,00,2020,1089ZZ,2022-08-29T09:11:08,true,2,CHE DE LA LAMBRUSQUE,,,,CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,5.34585,43.463005,0.95,street,Calas 13480 Cabriès,13019_c4ovcz,G,CALAS,
300797610,00015,30079761000015,O,,NN,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,50.1Z,NAF1993,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300825213,00014,30082521300014,O,,,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300825221,00017,30082522100017,O,,NN,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4F,NAF1993,O,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,
300944196,00017,30094419600017,O,,,,,,true,1,,,,,CALAS,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.34585,43.463005,0.95,street,Calas 13480 Cabriès,13019_c4ovcz,G,CALAS,
300990686,00473,30099068600473,O,2010-08-01,NN,,,2013-05-18T02:24:24,false,2,CENTRE COMMERCIAL LA PALMERAIE,,,,PLAN DE CAMPAGNE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2011-04-01,F,BLEU CERISE,,,,47.72B,NAFRev2,O,5.365531,43.421178,0.95,locality,Plan de Campagne 13480 Cabriès,13019_B195,G,PLAN DE CAMPAGNE,
300990686,00523,30099068600523,O,2012-10-15,00,2020,,2022-08-29T09:11:10,false,2,ZONE NORD PLAN DE CAMAPGNE,,,PL,DU MARCHE,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.72B,NAFRev2,N,5.363144,43.4389,0.33,street,Chemin du Clos du Tisserand 13480 Cabriès,13019_8452,G,CHEMIN DU CLOS DU TISSERAND,
301013348,00018,30101334800018,O,,NN,,,,true,1,,,,,CENTRE COM BARNEOUD,13480,CABRIES,,,13019,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,5.359873,43.419744,0.55,street,Centre Com Avant Cap 13480 Cabriès,13019_A025,G,CENTRE COM AVANT CAP,