id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691988,2020-01-06,000001,Vente terrain à bâtir,28620,11,,RUE DES SEMAILLES,0889,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,3.265503,44.793991
2020-691998,2020-01-10,000001,Vente,600000,,,CHAMP DU JUGE,B157,48200,48140,Saint-Chély-d'Apcher,48,,,481400000B1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,3.271617,44.806148
2020-691998,2020-01-10,000001,Vente,600000,34,,BD GUERIN D APCHER,0563,48200,48140,Saint-Chély-d'Apcher,48,,,481400000B1280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,696,0,S,sols,,,3951,,
2020-691998,2020-01-10,000001,Vente,600000,34,,BD GUERIN D APCHER,0563,48200,48140,Saint-Chély-d'Apcher,48,,,481400000B1280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1164,0,S,sols,,,3951,,
2020-691998,2020-01-10,000001,Vente,600000,,,MARCHADISES,B378,48200,48140,Saint-Chély-d'Apcher,48,,,481400000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.271733,44.806458
2020-691999,2020-01-10,000001,Vente,40000,13,,RUE DES PENITENTS,0660,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0989,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,144,3.276537,44.801742
2020-692030,2020-01-17,000001,Vente,85000,23,,RUE DU FAUBOURG,0380,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,60,3.277117,44.798509
2020-692030,2020-01-17,000001,Vente,85000,23,,RUE DU FAUBOURG,0380,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1786,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,60,3.277117,44.798509
2020-692092,2020-02-03,000001,Vente,177000,,,ST CHELY D APCHER VILLAGE,B616,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.275977,44.799944
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,412,3.275863,44.80001
2020-692092,2020-02-03,000001,Vente,177000,5,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0866,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,412,3.275863,44.80001
2020-692107,2020-01-29,000002,Vente,71940,,,LA DABALADE,B266,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4105,,,,,,,,,,,,,0,,,,,P,prés,,,1635,3.281053,44.804186
2020-692111,2020-01-31,000001,Vente,7500,,,COMBE GRANDE,B226,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZW0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1100,3.251999,44.806917
2020-692111,2020-01-31,000001,Vente,7500,,,COMBE GRANDE,B226,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZW0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26228,3.251999,44.806917
2020-692159,2020-02-05,000001,Vente,80000,6,,RUE DU GEVAUDAN,0550,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,576,3.274396,44.803913
2020-692159,2020-02-05,000001,Vente,80000,6,,RUE DU GEVAUDAN,0550,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1315,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,576,3.274396,44.803913
2020-692193,2020-02-07,000001,Vente,30000,39,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0738,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,31,3.278508,44.800847
2020-692193,2020-02-07,000001,Vente,30000,,,ST CHELY D APCHER VILLAGE,B616,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0741,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.278648,44.800834
2020-692218,2020-02-17,000001,Vente,80000,8,,BD GUERIN D APCHER,0563,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A2292,,,16,,,,,,,,,,1,2,Appartement,197,6,,,,,,3.275686,44.799024
2020-692318,2020-03-04,000001,Vente,6000,,,COMBEYRA,B234,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.325046,44.801254
2020-692318,2020-03-04,000001,Vente,6000,,,COMBEYRA,B234,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZM0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1700,3.325046,44.801254
2020-692318,2020-03-04,000001,Vente,6000,,,COMBEYRA,B234,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZM0009,,,,,,,,,,,,,0,,,,,L,landes,,,15274,3.325046,44.801254
2020-692334,2020-03-10,000001,Vente,21000,8,,RUE DES PENITENTS,0660,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0934,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,30,3.276266,44.801771
2020-692360,2020-04-09,000001,Vente,216000,19,,RUE DU LEVANT,0576,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3521,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,549,3.280446,44.808991
2020-692362,2020-04-10,000001,Vente terrain à bâtir,27648,12,,RUE DU GRANIT,0561,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.265361,44.79312
2020-692433,2020-04-24,000001,Vente,110000,,,CHAMP DE GRASSAL,B093,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4108,,,,,,,,,,,,,0,,,,,T,terres,,,3055,3.286253,44.805698
2020-692477,2020-05-05,000001,Vente,204350,35,,RUE DU LEVANT,0576,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3576,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,810,3.280609,44.810291
2020-692757,2020-05-30,000001,Vente,236000,23,,AV DU MALZIEU,0600,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0660,,,,,,,,,,,,,0,2,Appartement,153,6,S,sols,,,333,3.27901,44.804145
2020-692757,2020-05-30,000001,Vente,236000,23,,AV DU MALZIEU,0600,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0660,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,333,3.27901,44.804145
2020-692757,2020-05-30,000001,Vente,236000,23,,AV DU MALZIEU,0600,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.27901,44.804145
2020-692757,2020-05-30,000001,Vente,236000,,,ST CHELY D APCHER VILLAGE,B616,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3982,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.279277,44.804138
2020-692757,2020-05-30,000001,Vente,236000,,,ST CHELY D APCHER VILLAGE,B616,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3982,,,,,,,,,,,,,0,,,,,J,jardins,,,832,3.279277,44.804138
2020-692803,2020-06-11,000001,Vente,60000,13,,PL DU MARCHE,0620,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0951,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,30,3.275824,44.801321
2020-692837,2020-06-19,000001,Vente,80000,692,,SARROUL,B625,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZE0133,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,158,3.258478,44.816919
2020-692900,2020-06-29,000001,Vente,231000,6,,RUE JEAN CHASTEL,0575,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A2163,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,766,3.283678,44.805319
2020-692918,2020-07-01,000001,Vente,20074.78,,,LA COMBE,B219,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,43009,3.265815,44.822298
2020-692918,2020-07-01,000001,Vente,20074.78,,,LES SALLESSES,B623,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,12287,3.261451,44.818859
2020-692918,2020-07-01,000001,Vente,20074.78,,,LES SALLESSES,B623,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,19110,3.261451,44.818859
2020-692918,2020-07-01,000001,Vente,20074.78,,,PUECH DE GROUSON,B555,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZY0036,,,,,,,,,,,,,0,,,,,T,terres,,,2995,3.251189,44.820074
2020-692918,2020-07-01,000001,Vente,20074.78,,,PUECH DE GROUSON,B555,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZY0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13848,3.251189,44.820074
2020-692986,2020-07-10,000001,Vente,3000,,,LE LANDAS,B337,48200,48140,Saint-Chély-d'Apcher,48,,,48140000YA0002,,,,,,,,,,,,,0,,,,,B,bois,,,2385,3.258467,44.839919
2020-692996,2020-07-10,000001,Vente,69000,,,ST CHELY D APCHER VILLAGE,B616,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0734,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.278273,44.800928
2020-692996,2020-07-10,000001,Vente,69000,24,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0901,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,65,3.27625,44.801227
2020-693002,2020-07-22,000001,Vente,104000,47,,AV DE LA REPUBLIQUE,0820,48200,48140,Saint-Chély-d'Apcher,48,,,481400000B0956,,,28,108.2,37,,,,,,,,2,2,Appartement,110,5,,,,,,3.274509,44.808027
2020-693033,2020-07-22,000001,Vente,115000,,,ST CHELY D APCHER VILLAGE,B616,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0719,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.277502,44.80115
2020-693033,2020-07-22,000001,Vente,115000,12,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0850,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,116,3.276207,44.800826
2020-693056,2020-08-01,000001,Vente,7000,7,,RUE DES LILAS,0578,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3069,,,4,17,,,,,,,,,1,3,Dépendance,,0,,,,,,3.27567,44.809842
2020-693068,2020-08-04,000001,Vente,65000,14,,RUE DU FAUBOURG,0380,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0811,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,44,3.276928,44.798754
2020-693068,2020-08-04,000001,Vente,65000,14,,RUE DU FAUBOURG,0380,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0811,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,44,3.276928,44.798754
2020-693068,2020-08-04,000001,Vente,65000,14,,RUE DU FAUBOURG,0380,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.276928,44.798754
2020-693071,2020-08-03,000001,Vente,234520,23,,RUE JEAN CHASTEL,0575,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3851,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,355,3.283773,44.803874
2020-693176,2020-08-27,000001,Vente,74000,21,B,AV DE TATULA,0906,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0038,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,963,3.264141,44.796259
2020-693176,2020-08-27,000001,Vente,74000,,,TATULA,B652,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,167,3.264654,44.796455
2020-693176,2020-08-27,000001,Vente,74000,,,AV DE TATULA,0906,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0369,,,,,,,,,,,,,0,,,,,P,prés,,,964,3.263944,44.796137
2020-693193,2020-08-12,000001,Vente,12000,,,ST CHELY D APCHER VILLAGE,B616,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0726,,,,,,,,,,,,,0,,,,,J,jardins,,,264,3.278225,44.801267
2020-693261,2020-08-17,000001,Vente,59000,6,,RUE DU LEVANT,0576,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3493,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.281606,44.80916
2020-693293,2020-08-28,000001,Vente terrain à bâtir,37206,7,,RUE DU BOIS JOLI,0113,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,3.26637,44.793974
2020-693386,2020-09-10,000001,Vente,142140,,,LA DABALADE,B266,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4065,,,,,,,,,,,,,0,,,,,P,prés,,,121,3.279568,44.804826
2020-693386,2020-09-10,000001,Vente,142140,,,LA DABALADE,B266,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4068,,,,,,,,,,,,,0,,,,,P,prés,,,2248,3.280169,44.804687
2020-693408,2020-09-19,000001,Vente,80000,4,,RUE LEON JALBERT,0577,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3235,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.272395,44.801052
2020-693408,2020-09-19,000001,Vente,80000,4,,RUE LEON JALBERT,0577,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3235,,,16,,29,,,,,,,,2,2,Appartement,52,2,,,,,,3.272395,44.801052
2020-693418,2020-09-24,000001,Vente terrain à bâtir,128304,5,,RUE DU BOIS JOLI,0113,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,3.26651,44.793749
2020-693418,2020-09-24,000001,Vente terrain à bâtir,128304,3,,RUE DU BOIS JOLI,0113,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,3.266615,44.793523
2020-693418,2020-09-24,000001,Vente terrain à bâtir,128304,1,,RUE DU BOIS JOLI,0113,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,3.266827,44.793249
2020-693418,2020-09-24,000001,Vente terrain à bâtir,128304,4,,RUE DU GRANIT,0561,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,3.266519,44.793272
2020-693419,2020-09-25,000001,Vente,110000,94,B,RUE THEOPHILE ROUSSEL,0920,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1021,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,111,3.275874,44.802244
2020-693419,2020-09-25,000001,Vente,110000,94,B,RUE THEOPHILE ROUSSEL,0920,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,111,3.275874,44.802244
2020-693419,2020-09-25,000001,Vente,110000,,,LE BARRUEL,B007,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.275947,44.802293
2020-693443,2020-09-25,000001,Vente,235000,17,,RUE DU COTEAU,0230,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0486,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,854,3.267369,44.793848
2020-693490,2020-09-30,000001,Vente,28000,6,,RUE DES ARTISANS,0006,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1208,3.285434,44.810471
2020-693495,2020-10-13,000002,Echange,670,9,,RUE DES CHARCHAIRES,0200,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4082,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.276174,44.800488
2020-693495,2020-10-13,000002,Echange,670,,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4083,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.276153,44.800365
2020-693495,2020-10-13,000002,Echange,670,,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4084,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.276094,44.800309
2020-693495,2020-10-13,000002,Echange,670,,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4086,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.27601,44.800501
2020-693568,2020-10-13,000001,Vente,50000,5,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0876,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.275873,44.800312
2020-693629,2020-10-17,000001,Vente,142000,21,,RTE DE BRASSAC,0140,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A2019,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,441,3.275745,44.808238
2020-693667,2020-10-20,000001,Vente,107500,,,LA RUAILLE,B604,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0150,,,,,,,,,,,,,0,,,,,L,landes,,,64,3.27091,44.798267
2020-693667,2020-10-20,000001,Vente,107500,5,,AV DE TATULA,0906,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0512,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,3.270668,44.798182
2020-693806,2020-11-17,000001,Vente terrain à bâtir,28080,3,,RUE DES SEMAILLES,0889,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,3.265772,44.793432
2020-693859,2020-11-21,000001,Vente,42912,,,LAS GARDES,B346,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0501,,,,,,,,,,,,,0,,,,,L,landes,,,894,3.26914,44.793084
2020-693866,2020-11-23,000001,Vente,51360,25,,RUE GUSTAVE PELISSE,0566,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,3.274827,44.798967
2020-693909,2020-11-30,000001,Vente,118000,3,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0869,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,105,3.275844,44.800244
2020-693909,2020-11-30,000001,Vente,118000,3,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.275844,44.800244
2020-693909,2020-11-30,000001,Vente,118000,3,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.275844,44.800244
2020-693909,2020-11-30,000001,Vente,118000,3,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.275844,44.800244
2020-693909,2020-11-30,000001,Vente,118000,3,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0869,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,105,3.275844,44.800244
2020-693909,2020-11-30,000001,Vente,118000,3,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0869,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,105,3.275844,44.800244
2020-693909,2020-11-30,000001,Vente,118000,3,,RUE DU CHATEAU,0220,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.275844,44.800244
2020-693960,2020-12-11,000001,Vente,20000,,,LE BRON,B055,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZO0001,,,,,,,,,,,,,0,,,,,P,prés,,,102,3.294574,44.802021
2020-693960,2020-12-11,000001,Vente,20000,,,LE BRON,B055,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,1667,3.294574,44.802021
2020-693960,2020-12-11,000001,Vente,20000,,,LE BRON,B055,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZO0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4620,3.294574,44.802021
2020-693960,2020-12-11,000001,Vente,20000,,,LE BRON,B055,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,13651,3.297057,44.800969
2020-693960,2020-12-11,000001,Vente,20000,,,LE BRON,B055,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZO0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33640,3.297057,44.800969
2020-693960,2020-12-11,000001,Vente,20000,,,LE BRON,B055,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZO0002,,,,,,,,,,,,,0,,,,,P,prés,,,14330,3.297057,44.800969
2020-693960,2020-12-11,000001,Vente,20000,,,LE BRON,B055,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZO0002,,,,,,,,,,,,,0,,,,,L,landes,,,11155,3.297057,44.800969
2020-693975,2020-12-04,000001,Vente,225000,6,,RUE DU GRANIT,0561,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZS0583,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,550,3.266216,44.793178
2020-694003,2020-12-14,000001,Vente,82000,8,,PL DU TOURAL,0940,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,192,3.27532,44.802841
2020-694003,2020-12-14,000001,Vente,82000,8,,PL DU TOURAL,0940,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.27532,44.802841
2020-694003,2020-12-14,000001,Vente,82000,8,,PL DU TOURAL,0940,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.27532,44.802841
2020-694003,2020-12-14,000001,Vente,82000,8,,PL DU TOURAL,0940,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4118,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,192,3.27532,44.802841
2020-694003,2020-12-14,000001,Vente,82000,8,,PL DU TOURAL,0940,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A4118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.27532,44.802841
2020-694070,2020-12-18,000001,Vente,80000,,,BRASSAC,B698,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZD0038,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.282455,44.818473
2020-694070,2020-12-18,000001,Vente,80000,111,,BRASSAC,B698,48200,48140,Saint-Chély-d'Apcher,48,,,48140000ZD0039,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,235,3.282325,44.818443
2020-694106,2020-12-23,000001,Vente,69000,9,,RUE DE L'INITIATIVE,1045,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A2999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,714,3.28352,44.809262
2020-694106,2020-12-23,000001,Vente,69000,9371,,RTE DU MALZIEU,0581,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A3000,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,2000,3.283192,44.809536
2020-694111,2020-12-29,000001,Vente,142835,14,,RUE DES SAPINS,0865,48200,48140,Saint-Chély-d'Apcher,48,,,481400000B0920,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,735,3.273496,44.810031
2020-694112,2020-12-30,000001,Vente,108770,29,,RUE DU DONJON,0348,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0994,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,145,3.276871,44.801771
2020-694112,2020-12-30,000001,Vente,108770,29,,RUE DU DONJON,0348,48200,48140,Saint-Chély-d'Apcher,48,,,481400000A0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.276871,44.801771
