siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800726,00011,21280072600011,O,1983-03-01,03,2020,,2022-08-29T09:06:36,true,4,,,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.864547,48.311267,0.95,street,Rue de Chartres 28400 Champrond-en-Perchet,28072_0010,G,RUE DE CHARTRES,
212800726,00029,21280072600029,O,1983-12-21,02,2020,,2022-08-29T09:06:36,false,4,,45,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LE CHAMP DU SOLEIL,,,,85.20Z,NAFRev2,N,0.865645,48.31102,0.95,housenumber,45 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00045,G,45 RUE DE CHARTRES,
212800726,00037,21280072600037,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.864547,48.311267,0.95,street,Rue de Chartres 28400 Champrond-en-Perchet,28072_0010,G,RUE DE CHARTRES,
212800726,00045,21280072600045,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.864547,48.311267,0.95,street,Rue de Chartres 28400 Champrond-en-Perchet,28072_0010,G,RUE DE CHARTRES,
212800726,00052,21280072600052,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.864547,48.311267,0.95,street,Rue de Chartres 28400 Champrond-en-Perchet,28072_0010,G,RUE DE CHARTRES,
252801311,00017,25280131100017,O,1983-03-01,03,2020,,2022-08-29T09:09:57,true,3,MAIRIE,45,,RUE,CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.865645,48.31102,0.94,housenumber,45 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00045,G,45 RUE DE CHARTRES,
252801311,00025,25280131100025,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,45,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.865645,48.31102,0.95,housenumber,45 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00045,G,45 RUE DE CHARTRES,
262803349,00014,26280334900014,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.864547,48.311267,0.94,street,Rue de Chartres 28400 Champrond-en-Perchet,28072_0010,G,RUE DE CHARTRES,
314729369,00012,31472936900012,O,,NN,,,2019-11-14T14:00:28,true,1,,43,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,0.867722,48.310585,0.95,housenumber,43 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00043,G,43 RUE DE CHARTRES,
318783446,00012,31878344600012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DES GLYCINES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,N,0.861662,48.313591,0.94,housenumber,6 Rue des Glycines 28400 Champrond-en-Perchet,28072_0028_00006,G,6 RUE DES GLYCINES,
319109054,00027,31910905400027,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES LOGES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,0.877076,48.320769,0.94,street,Les Loges 28400 Champrond-en-Perchet,28072_l5cs6b,G,LES LOGES,
319981304,00011,31998130400011,O,1980-09-01,NN,,,2019-11-14T14:00:28,true,6,,,,LD,LE GRAND CHAMPROND,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,O,0.883992,48.313553,0.94,street,Le Grand Champrond 28400 Champrond-en-Perchet,28072_B009,G,LE GRAND CHAMPROND,
321584468,00011,32158446800011,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.863553,48.311428,0.95,housenumber,19 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00019,G,19 RUE DE CHARTRES,
321663023,00059,32166302300059,O,2014-11-01,,,,2021-02-23T10:45:24,true,3,,3,,ALL,DE LA POMMERAYE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,LA BONNE NOURRITURE ECOLOGIQUE,47.11B,NAFRev2,N,0.861085,48.312316,0.74,housenumber,3 Allee de la Pommeraie 28400 Champrond-en-Perchet,28072_0050_00003,G,3 ALLEE DE LA POMMERAIE,
321706046,00018,32170604600018,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BRAY,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.89983,48.311317,0.91,street,Lieu Dit Bray 28400 Champrond-en-Perchet,28072_sfd70b,G,LIEU DIT BRAY,
326236908,00017,32623690800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,01.1A,NAF1993,N,0.909692,48.308774,0.94,street,Les Prés 28400 Champrond-en-Perchet,28072_lscad6,G,LES PRES,
326236916,00010,32623691600010,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BAHULIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.918525,48.291819,0.94,street,La Bahuliere 28400 Champrond-en-Perchet,28072_gj8zhk,G,LA BAHULIERE,
327040150,00028,32704015000028,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.01,NAP,N,0.863553,48.311428,0.95,housenumber,19 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00019,G,19 RUE DE CHARTRES,
327130548,00016,32713054800016,O,1983-04-15,NN,,4399CZ,2019-11-14T14:00:28,true,7,,,,LD,LES ARPENTS,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,0.875011,48.31902,0.94,street,Les Arpents 28400 Champrond-en-Perchet,28072_bfw15w,G,LES ARPENTS,
327461224,00047,32746122400047,O,1993-07-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GESTIERES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,0.887477,48.304216,0.94,street,Les Gestieres 28400 Champrond-en-Perchet,28072_cyw9a7,G,LES GESTIERES,
331909275,00041,33190927500041,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GRANGE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4C,NAFRev1,N,0.860284,48.312002,0.94,street,La Grange 28400 Champrond-en-Perchet,28072_8dbm4t,G,LA GRANGE,
332325588,00017,33232558800017,O,1985-02-18,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA VOVE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,01.1A,NAF1993,N,0.898535,48.295336,0.94,street,La Vove 28400 Champrond-en-Perchet,28072_hgin2x,G,LA VOVE,
333119998,00016,33311999800016,O,1985-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA GRANGE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,74.8K,NAF1993,N,0.860284,48.312002,0.94,street,La Grange 28400 Champrond-en-Perchet,28072_8dbm4t,G,LA GRANGE,
340469550,00016,34046955000016,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.01,NAP,N,0.863553,48.311428,0.95,housenumber,19 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00019,G,19 RUE DE CHARTRES,
342123858,00017,34212385800017,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.909692,48.308774,0.94,street,Les Prés 28400 Champrond-en-Perchet,28072_lscad6,G,LES PRES,
343528881,00018,34352888100018,O,1984-01-01,01,2020,,2022-08-29T09:28:26,true,4,,,,LD,LA BOUILLERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.899403,48.306194,0.94,street,La Bouillère 28400 Champrond-en-Perchet,28072_pksdp8,G,LA BOUILLERE,
343687570,00014,34368757000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA ROUSSELIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,0.895184,48.300612,0.93,street,La Rousselière 28400 Champrond-en-Perchet,28072_nbfftn,G,LA ROUSSELIERE,
345140958,00017,34514095800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,NIGELLES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,64.11,NAP,N,0.91629,48.302157,0.92,street,Lieu Dit Nigelles 28400 Champrond-en-Perchet,28072_1k9ca0,G,LIEU DIT NIGELLES,
348243601,00013,34824360100013,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,0.863553,48.311428,0.95,housenumber,19 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00019,G,19 RUE DE CHARTRES,
348457490,00012,34845749000012,O,1988-10-17,NN,,,2019-11-14T14:00:28,true,3,,14,,ALL,DESIRE HUARD,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.873635,48.312176,0.85,housenumber,14 Allée Désiré Huard 28400 Champrond-en-Perchet,28072_0017_00014,G,14 ALLEE DESIRE HUARD,
350259529,00013,35025952900013,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,DES PRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,77.10,NAP,N,0.863903,48.313463,0.76,housenumber,15 Avenue des Prés 28400 Champrond-en-Perchet,28072_0055_00015,G,15 AVENUE DES PRES,
353142334,00013,35314233400013,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L ARGENTERIE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.866123,48.326497,0.94,street,L’Argenterie 28400 Champrond-en-Perchet,28072_hzjz0f,G,L ARGENTERIE,
353332828,00014,35333282800014,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GESTIERES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.887477,48.304216,0.94,street,Les Gestieres 28400 Champrond-en-Perchet,28072_cyw9a7,G,LES GESTIERES,
378196174,00015,37819617400015,O,1990-05-17,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA GRANGE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,68.20B,NAFRev2,N,0.860284,48.312002,0.94,street,La Grange 28400 Champrond-en-Perchet,28072_8dbm4t,G,LA GRANGE,
384756524,00011,38475652400011,O,1992-02-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LE GRAND CHAMPROND,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,0.883992,48.313553,0.94,street,Le Grand Champrond 28400 Champrond-en-Perchet,28072_B009,G,LE GRAND CHAMPROND,
389630815,00030,38963081500030,O,2003-04-15,NN,,,2019-11-14T14:00:28,true,4,,,,,LA GRANGE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,55.10Z,NAFRev2,N,0.860284,48.312002,0.94,street,La Grange 28400 Champrond-en-Perchet,28072_8dbm4t,G,LA GRANGE,
392333696,00012,39233369600012,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,AV,DES PRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,0.863378,48.31353,0.81,housenumber,11 Avenue des Prés 28400 Champrond-en-Perchet,28072_0055_00011,G,11 AVENUE DES PRES,
399844976,00015,39984497600015,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VOVE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,0.898535,48.295336,0.94,street,La Vove 28400 Champrond-en-Perchet,28072_hgin2x,G,LA VOVE,
400772893,00014,40077289300014,O,1995-03-16,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOUILLERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.899403,48.306194,0.94,street,La Bouillère 28400 Champrond-en-Perchet,28072_pksdp8,G,LA BOUILLERE,
402370902,00015,40237090200015,O,1995-10-01,NN,,,2019-11-14T14:00:28,false,6,LIEUDIT,,,LD,LA GRANGE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,70.10Z,NAFRev2,N,0.860284,48.312002,0.94,street,La Grange 28400 Champrond-en-Perchet,28072_8dbm4t,G,LA GRANGE,
402450290,00018,40245029000018,O,1995-10-01,01,2020,5610CQ,2022-08-29T09:23:07,true,4,,19,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.863553,48.311428,0.95,housenumber,19 Rue de Chartres 28400 Champrond-en-Perchet,28072_0010_00019,G,19 RUE DE CHARTRES,
404224164,00024,40422416400024,O,1999-08-30,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES BLEUETS,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.4Z,NAF1993,N,0.861623,48.313188,0.94,housenumber,1 Rue des Bleuets 28400 Champrond-en-Perchet,28072_0005_00001,G,1 RUE DES BLEUETS,
404568404,00044,40456840400044,O,2002-05-12,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BRAY,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,17.3Z,NAFRev1,N,0.9310006,47.4207048,0.89,poi.river,Le Bray (Rivière) Nazelles-Négron,https://osm.org/way/27679371,G,,
411180029,00018,41118002900018,O,1975-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA COUR AUX GUILLETS,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.876506,48.317146,0.81,street,La Cour aux Guillers 28400 Champrond-en-Perchet,28072_B006,G,LA COUR AUX GUILLERS,
413273111,00018,41327311100018,O,1997-07-28,NN,,,2019-11-14T14:00:28,false,3,,7,,ALL,DESIRE HUARD,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.872455,48.311863,0.85,housenumber,7 Allée Désiré Huard 28400 Champrond-en-Perchet,28072_0017_00007,G,7 ALLEE DESIRE HUARD,
414563510,00018,41456351000018,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L'ARGENTERIE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,01.1A,NAFRev1,N,0.866123,48.326497,0.94,street,L’Argenterie 28400 Champrond-en-Perchet,28072_hzjz0f,G,L ARGENTERIE,
417548872,00023,41754887200023,O,2008-05-10,NN,,,2021-02-23T11:38:00,true,1,,,,LD,MORLIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,01.47Z,NAFRev2,N,0.892478,48.301018,0.92,street,La Morliere 28400 Champrond-en-Perchet,28072_zvudo5,G,LA MORLIERE,
418403713,00039,41840371300039,O,1998-03-02,NN,,,2019-11-14T14:00:28,false,3,,,,,LA MORLIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.892478,48.301018,0.94,street,La Morliere 28400 Champrond-en-Perchet,28072_zvudo5,G,LA MORLIERE,
420138851,00019,42013885100019,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,LA MOTTE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.911684,48.292757,0.94,street,La Motte 28400 Champrond-en-Perchet,28072_wxpf5v,G,LA MOTTE,
420138869,00011,42013886900011,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MARECHALIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.92083,48.298835,0.94,street,La Marechaliere 28400 Champrond-en-Perchet,28072_0rec9m,G,LA MARECHALIERE,
421136649,00017,42113664900017,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,NIGELLES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.91629,48.302157,0.92,street,Lieu Dit Nigelles 28400 Champrond-en-Perchet,28072_1k9ca0,G,LIEU DIT NIGELLES,
421136656,00012,42113665600012,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA BAHULIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918525,48.291819,0.94,street,La Bahuliere 28400 Champrond-en-Perchet,28072_gj8zhk,G,LA BAHULIERE,
421138033,00020,42113803300020,O,2008-05-10,,,,2021-02-23T11:42:21,true,1,,,,LD,MORLIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,01.11Z,NAFRev2,N,0.892478,48.301018,0.92,street,La Morliere 28400 Champrond-en-Perchet,28072_zvudo5,G,LA MORLIERE,
421819350,00040,42181935000040,O,2014-07-20,,,,2021-02-23T11:43:15,true,1,,,,,NIGELLES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,68.20B,NAFRev2,N,0.91629,48.302157,0.92,street,Lieu Dit Nigelles 28400 Champrond-en-Perchet,28072_1k9ca0,G,LIEU DIT NIGELLES,
423164367,00025,42316436700025,O,2000-09-09,NN,,,2019-11-14T14:00:28,true,3,,3,,ALL,DE LA POMMERAIE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.861085,48.312316,0.86,housenumber,3 Allee de la Pommeraie 28400 Champrond-en-Perchet,28072_0050_00003,G,3 ALLEE DE LA POMMERAIE,
423164367,00041,42316436700041,O,2005-09-01,,,,2021-02-23T11:45:01,false,2,,3,,ALL,DE LA POMMERAIE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.861085,48.312316,0.86,housenumber,3 Allee de la Pommeraie 28400 Champrond-en-Perchet,28072_0050_00003,G,3 ALLEE DE LA POMMERAIE,
423843572,00011,42384357200011,O,1999-07-15,NN,,,2019-11-14T14:00:28,true,4,,,,,LA GRANGE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,0.860284,48.312002,0.94,street,La Grange 28400 Champrond-en-Perchet,28072_8dbm4t,G,LA GRANGE,
425345634,00017,42534563400017,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,3,BOUILLERE,,,,,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.899403,48.306194,0.93,street,La Bouillère 28400 Champrond-en-Perchet,28072_pksdp8,D,LA BOUILLERE,
438063687,00018,43806368700018,O,2001-05-01,NN,,,2019-11-14T14:00:28,true,4,LA MARECHALIERE,,,,,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,01.11Z,NAFRev2,N,0.92083,48.298835,0.94,street,La Marechaliere 28400 Champrond-en-Perchet,28072_0rec9m,D,LA MARECHALIERE,
449115070,00012,44911507000012,O,2003-07-01,NN,,,2019-11-14T14:00:28,false,3,,,,,NIGELLES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,50.1Z,NAFRev1,N,0.91629,48.302157,0.92,street,Lieu Dit Nigelles 28400 Champrond-en-Perchet,28072_1k9ca0,G,LIEU DIT NIGELLES,
452238512,00019,45223851200019,O,2003-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA VOVE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.898535,48.295336,0.94,street,La Vove 28400 Champrond-en-Perchet,28072_hgin2x,G,LA VOVE,
483497558,00013,48349755800013,O,2005-07-20,,,,2019-11-14T14:00:28,true,2,,,,,LA GRANGE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.860284,48.312002,0.94,street,La Grange 28400 Champrond-en-Perchet,28072_8dbm4t,G,LA GRANGE,
484617246,00018,48461724600018,O,2005-10-06,,,,2022-12-14T11:51:18,true,3,,3,,ALL,DE LA POMMERAIE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,64.20Z,NAFRev2,N,0.861085,48.312316,0.86,housenumber,3 Allee de la Pommeraie 28400 Champrond-en-Perchet,28072_0050_00003,G,3 ALLEE DE LA POMMERAIE,
484796537,00013,48479653700013,O,2005-10-01,,,,2019-11-14T14:00:28,true,2,,,,,FERME DE LA VOVE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.898535,48.295336,0.5,street,La Vove 28400 Champrond-en-Perchet,28072_hgin2x,G,LA VOVE,
489798975,00012,48979897500012,O,2006-04-01,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DE LA FORET,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,0.863979,48.3124,0.94,housenumber,8 Rue de la Forêt 28400 Champrond-en-Perchet,28072_0021_00008,G,8 RUE DE LA FORET,
498593045,00012,49859304500012,O,1981-05-30,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,DE CHARTRES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.864547,48.311267,0.95,street,Rue de Chartres 28400 Champrond-en-Perchet,28072_0010,G,RUE DE CHARTRES,
500577523,00011,50057752300011,O,2007-10-01,NN,,,2019-11-14T14:00:28,false,6,LA FLAUDIERE,,,LD,LA FLAUDIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.69C,NAFRev2,N,0.891743,48.309001,0.94,street,La Flaudiere 28400 Champrond-en-Perchet,28072_qusbpt,G,LA FLAUDIERE,
503582991,00017,50358299100017,O,2008-02-01,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DES GLYCINES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,0.860162,48.312482,0.94,housenumber,5 Rue des Glycines 28400 Champrond-en-Perchet,28072_0028_00005,G,5 RUE DES GLYCINES,
503681801,01768,50368180101768,O,2014-01-01,,,,2019-11-14T14:00:28,false,1,,,,,LE GRAND CHAMPROND,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,0.883992,48.313553,0.94,street,Le Grand Champrond 28400 Champrond-en-Perchet,28072_B009,G,LE GRAND CHAMPROND,
505007260,00019,50500726000019,O,2008-08-01,,,,2019-11-14T14:00:28,false,2,,,,,NIGELLES,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2012-03-31,F,LES CLARINES COMTOISES,,,,47.81Z,NAFRev2,N,0.91629,48.302157,0.92,street,Lieu Dit Nigelles 28400 Champrond-en-Perchet,28072_1k9ca0,G,LIEU DIT NIGELLES,
508195617,00016,50819561700016,O,2008-09-09,,,8211ZP,2023-01-09T11:08:03,true,1,BOIS DE CHAINVILLE,5,,ALL,DESIRE HUARD,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,82.11Z,NAFRev2,N,0.872155,48.311521,0.85,housenumber,5 Allée Désiré Huard 28400 Champrond-en-Perchet,28072_0017_00005,G,5 ALLEE DESIRE HUARD,
514132075,00011,51413207500011,O,2009-07-24,,,,2019-11-14T14:00:28,false,2,,,,,LA FLAUDIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,68.20B,NAFRev2,N,0.891743,48.309001,0.94,street,La Flaudiere 28400 Champrond-en-Perchet,28072_qusbpt,G,LA FLAUDIERE,
521656595,00019,52165659500019,O,2010-04-26,NN,,,2020-08-25T10:35:55,true,5,,4,,ALL,DESIRE HUARD,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2018-01-31,F,LA DILIGENCE,,,,49.41B,NAFRev2,O,0.871361,48.310484,0.85,housenumber,4 Allée Désiré Huard 28400 Champrond-en-Perchet,28072_0017_00004,G,4 ALLEE DESIRE HUARD,
525255519,00015,52525551900015,O,2010-10-01,NN,,,2020-07-17T04:15:47,true,2,,,,,LE GRAND CHAMPROND,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,O,0.883992,48.313553,0.94,street,Le Grand Champrond 28400 Champrond-en-Perchet,28072_B009,G,LE GRAND CHAMPROND,
532939857,00027,53293985700027,O,2016-11-30,,,,2021-02-23T15:53:19,true,1,,,,,LA COUR AUX GUILLERS,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,01.50Z,NAFRev2,N,0.876506,48.317146,0.94,street,La Cour aux Guillers 28400 Champrond-en-Perchet,28072_B006,G,LA COUR AUX GUILLERS,
539072637,00017,53907263700017,O,2011-02-01,,,,2019-11-14T14:00:28,true,2,,,,,MORLIERE,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.892478,48.301018,0.92,street,La Morliere 28400 Champrond-en-Perchet,28072_zvudo5,G,LA MORLIERE,
539503920,00016,53950392000016,O,2012-01-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES BLEUETS,28400,CHAMPROND-EN-PERCHET,,,28072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,64.20Z,NAFRev2,N,0.861623,48.313188,0.94,housenumber,1 Rue des Bleuets 28400 Champrond-en-Perchet,28072_0005_00001,G,1 RUE DES BLEUETS,