siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106645,00014,21210664500014,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,4,,,,,VILLAGE,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262106917,00012,26210691700012,O,1986-01-01,NN,,,2016-11-20T14:02:48,true,4,MAIRIE,,,,VILLAGE,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292106648,00010,29210664800010,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,MAIRIE,,,,VILLAGE,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
326049285,00017,32604928500017,O,,NN,,,,true,1,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,69.22,NAP,N,,,0,,,,,,
327095253,00016,32709525300016,O,1983-01-01,NN,,,2020-01-10T11:15:46,true,4,,4,,RUE,DE LA FONTAINE,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.33029,47.735559,0.93,housenumber,4 Rue de la Fontaine 21330 Verdonnet,21664_0020_00004,G,4 RUE DE LA FONTAINE,
329301774,00017,32930177400017,O,1984-01-01,NN,,,2019-05-20T10:33:55,true,3,,1,,RUE,DES TIERCES,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.330115,47.737297,0.93,housenumber,1 Rue des Tierces 21330 Verdonnet,21664_0065_00001,G,1 RUE DES TIERCES,
341181915,00016,34118191500016,O,,NN,,,,true,1,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379914245,00012,37991424500012,O,1990-10-01,NN,,,,true,1,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381576446,00011,38157644600011,O,1991-03-01,NN,,,2017-05-04T02:21:55,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388533747,00027,38853374700027,O,1998-04-22,NN,,,2008-11-08T00:49:05,false,5,RTE DEPARTEMENTALE 5,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2005-01-01,F,SFM DIFFUSION,,,,45.2B,NAFRev1,O,,,0,,,,,,
388619231,00011,38861923100011,O,1992-09-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395367006,00016,39536700600016,O,1969-01-01,NN,,,2018-03-27T03:50:51,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397548827,00013,39754882700013,O,1993-08-01,NN,,,2008-01-04T18:29:53,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398088476,00013,39808847600013,O,1994-01-01,,,,,true,1,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398195826,00019,39819582600019,O,1994-01-01,NN,,,2008-01-04T18:44:28,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398524132,00014,39852413200014,O,1994-10-01,NN,,,,true,1,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398610899,00013,39861089900013,O,1994-10-03,,,,,true,1,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
400281903,00015,40028190300015,O,1995-04-04,NN,,,,true,4,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402714828,00017,40271482800017,O,1995-10-28,NN,,,2008-01-04T20:09:01,true,3,MME BETTENFELD,,,,CESTRES,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.330115,47.737297,0.33,street,Rue des Tierces 21330 Verdonnet,21664_0065,G,RUE DES TIERCES,
422883967,00016,42288396700016,O,1973-01-01,NN,,,2008-01-05T00:29:27,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427540265,00019,42754026500019,O,1973-01-01,NN,,,2007-05-16T09:32:51,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443079314,00011,44307931400011,O,2002-08-01,NN,,,2018-10-16T08:10:06,true,4,CESTRES,1,,RUE,DE VERDONNET,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,4.332349,47.736736,0.91,housenumber,1 Rue de la Poterne 21330 Verdonnet,21664_0048_00001,G,1 RUE DE LA POTERNE,
443954219,00020,44395421900020,O,2011-06-30,,,,2012-03-16T10:31:40,true,1,,2,,RUE,ST NICOLAS,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,4.331251,47.736425,0.82,housenumber,2 Rue Saint-nicolas 21330 Verdonnet,21664_0060_00002,G,2 RUE SAINT NICOLAS,
453172504,00012,45317250400012,O,2004-03-01,NN,,,2008-01-05T02:57:50,true,3,,,,,CESTRES,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.330115,47.737297,0.33,street,Rue des Tierces 21330 Verdonnet,21664_0065,G,RUE DES TIERCES,
453591901,00013,45359190100013,O,2004-05-15,NN,,,2008-01-05T21:37:11,true,3,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483889812,00010,48388981200010,O,2005-08-01,,,,2008-01-05T01:19:43,true,2,,,,,,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
517578647,00334,51757864700334,O,2010-10-29,,,,2012-01-09T19:42:53,false,2,CHEZ MONSIEUR CERNESSON DOMINIQUE,,,,LES HUCHOTTES,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520811951,00018,52081195100018,O,2010-03-08,,,,2012-11-10T01:52:56,true,1,,21,,RUE,SAINT NICOLAS,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,43.31Z,NAFRev2,N,4.328781,47.73722,0.93,housenumber,21 Rue Saint-nicolas 21330 Verdonnet,21664_0060_00021,G,21 RUE SAINT NICOLAS,
528605181,00023,52860518100023,O,1900-01-01,,,,2019-06-08T04:21:56,true,2,,2,,RUE,SAINT NICOLAS,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,N,4.331251,47.736425,0.93,housenumber,2 Rue Saint-nicolas 21330 Verdonnet,21664_0060_00002,G,2 RUE SAINT NICOLAS,
784102725,00016,78410272500016,O,1900-01-01,NN,,,2008-01-05T03:23:06,true,3,,,,LD,LAIGNES,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.352557,47.751968,0.9,street,Route de Laignes 21330 Verdonnet,21664_0037,G,ROUTE DE LAIGNES,
810503680,00011,81050368000011,O,2015-02-20,,,,2018-04-06T18:03:21,true,1,,5,,RUE,DE LA FONTAINE,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.11Z,NAFRev2,N,4.330812,47.736006,0.93,housenumber,5 Rue de la Fontaine 21330 Verdonnet,21664_0020_00005,G,5 RUE DE LA FONTAINE,
819771692,00012,81977169200012,O,2016-03-02,,,,2016-04-19T07:37:44,true,1,,31,,RUE,SAINT NICOLAS,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,35.11Z,NAFRev2,N,4.327804,47.737783,0.93,housenumber,31 Rue Saint-nicolas 21330 Verdonnet,21664_0060_00031,G,31 RUE SAINT NICOLAS,
821317898,00012,82131789800012,O,2016-07-15,,,,2016-07-05T03:37:26,true,1,CESTRES,4,,RTE,DE PLANAY,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.11Z,NAFRev2,N,4.354469,47.752076,0.64,housenumber,4 Route Planay 21330 Verdonnet,21664_0045_00004,G,4 ROUTE PLANAY,
838444321,00015,83844432100015,O,2018-02-01,,,,2018-03-27T03:50:51,true,1,,3,,RUE,SAINT NICOLAS,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,4.330543,47.736599,0.93,housenumber,3 Rue Saint-nicolas 21330 Verdonnet,21664_0060_00003,G,3 RUE SAINT NICOLAS,
879932200,00014,87993220000014,O,2019-11-14,,,,2019-12-19T04:07:01,true,1,,21,,RUE,SAINT NICOLAS,21330,VERDONNET,,,21664,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.99A,NAFRev2,N,4.328781,47.73722,0.93,housenumber,21 Rue Saint-nicolas 21330 Verdonnet,21664_0060_00021,G,21 RUE SAINT NICOLAS,
