siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600844,00012,21360084400012,O,1983-03-01,11,2019,,2021-10-27T08:08:05,true,4,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
213600844,00038,21360084400038,O,1997-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
213600844,00046,21360084400046,O,2003-01-01,NN,,,2006-10-26T23:40:50,false,3,MAIRIE,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
253601249,00019,25360124900019,O,1983-12-19,01,2019,,2021-10-27T08:12:09,true,5,MAIRIE,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
263601460,00011,26360146000011,O,1992-01-01,NN,,,2010-06-26T03:09:00,true,3,MAIRIE,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
301614921,00015,30161492100015,O,,,,,,true,1,,,,LD,LE MOULIN DE GOURNAY,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,64.11,NAP,N,1.733252,46.58166,0.78,street,Le Moulin 36230 Gournay,36084_w4ytm4,G,LE MOULIN,
312919962,00018,31291996200018,O,1978-01-01,NN,,,2014-07-08T00:17:03,true,4,,,,LD,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
314499187,00024,31449918700024,O,,NN,,,,true,1,,,,,PREUGNERONDE,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.759029,46.591406,0.94,street,Preugneronde 36230 Gournay,36084_x62uyb,G,PREUGNERONDE,
315177733,00021,31517773300021,O,1900-01-01,NN,,,2011-04-28T00:15:28,false,4,,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
316979269,00024,31697926900024,O,,NN,,,,true,1,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,55.3A,NAF1993,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
320744022,00023,32074402200023,O,2014-02-26,,,,2014-07-08T00:24:39,true,1,,,,,LES TROCHETS,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2014-02-26,A,CLIC ET LIN,,,CLIC ET LIN,13.92Z,NAFRev2,N,1.713271,46.607362,0.93,street,Les Trochets 36230 Gournay,36084_c6crxp,G,LES TROCHETS,
320907132,00049,32090713200049,O,1996-01-17,NN,,,2006-12-15T00:20:46,false,3,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
322735002,00014,32273500200014,O,,,,,,true,1,,,,,LE GRAND CHAUMONT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.742889,46.585314,0.94,street,Le Grand Chaumont 36230 Gournay,36084_B110,G,LE GRAND CHAUMONT,
323233254,00016,32323325400016,O,,NN,,,,true,1,,,,,LE GRAND CHAUMONT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.742889,46.585314,0.94,street,Le Grand Chaumont 36230 Gournay,36084_B110,G,LE GRAND CHAUMONT,
324555416,00019,32455541600019,O,1982-01-01,NN,,,2012-05-05T01:44:13,true,4,,,,,VILLOURS,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,1.722419,46.598247,0.74,street,Vilours 36230 Gournay,36084_6ch9rn,G,VILOURS,
324688530,00025,32468853000025,O,1900-01-01,NN,,,2011-04-28T00:21:24,false,2,,,,LD,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
325594380,00025,32559438000025,O,2013-01-08,,,,2021-02-23T10:48:01,true,1,,,,,CHAUMONT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,47.99A,NAFRev2,N,1.742889,46.585314,0.92,street,Le Grand Chaumont 36230 Gournay,36084_B110,G,LE GRAND CHAUMONT,
326413150,00011,32641315000011,O,1983-01-01,NN,,,,true,4,,,,DOM,DU PLAIX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.728706,46.614838,0.46,street,Le Plaix 36230 Gournay,36084_27yu4n,G,LE PLAIX,
329639702,00011,32963970200011,O,1900-01-01,NN,,,2011-04-28T00:25:02,false,3,,,,,PREUGNERONDE,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,45.4J,NAF1993,N,1.759029,46.591406,0.94,street,Preugneronde 36230 Gournay,36084_x62uyb,G,PREUGNERONDE,
330033804,00171,33003380400171,O,1999-07-30,NN,,,2009-06-27T04:50:12,false,3,,,,LD,MONTIPENEAU,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.2C,NAFRev1,O,1.741136,46.605373,0.94,street,Montipeneau 36230 Gournay,36084_bhzrxp,G,MONTIPENEAU,
330671223,00015,33067122300015,O,,NN,,,,true,1,,,,LD,PREUGNERONDE,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.4J,NAF1993,N,1.759029,46.591406,0.94,street,Preugneronde 36230 Gournay,36084_x62uyb,G,PREUGNERONDE,
334544103,00024,33454410300024,O,1996-01-01,NN,,,2018-07-31T08:24:48,true,4,,,,,LES ROLLINS,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,01.11Z,NAFRev2,N,1.725251,46.600778,0.79,street,Les Rolins 36230 Gournay,36084_6r8sm4,G,LES ROLINS,
339580417,00014,33958041700014,O,1986-11-11,NN,,,,false,4,,,,,LE DOMAINE NEUF,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.752594,46.588678,0.93,street,Le Domaine Neuf 36230 Gournay,36084_B098,G,LE DOMAINE NEUF,
339580417,00022,33958041700022,O,1999-09-01,NN,,,2021-01-16T03:34:29,true,4,,,,,LE PETIT CHAUMONT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.747426,46.587522,0.94,street,Le Petit Chaumont 36230 Gournay,36084_B138,G,LE PETIT CHAUMONT,
344085139,00014,34408513900014,O,1988-01-01,NN,,,2009-06-27T05:37:03,true,3,,,,,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
344086186,00014,34408618600014,O,1988-01-01,NN,,,2008-01-04T22:23:40,true,3,,,,,LE BEAU CHAT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344086418,00011,34408641800011,O,1988-01-01,00,2019,,2022-01-01T15:18:06,true,4,,,,,PREUGNERONDE,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,1.759029,46.591406,0.94,street,Preugneronde 36230 Gournay,36084_x62uyb,G,PREUGNERONDE,
344717434,00015,34471743400015,O,1900-01-01,NN,,,2018-06-29T09:48:04,true,8,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2015-02-26,F,LE RELAIS DE L'AUZON,,,,56.10A,NAFRev2,O,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
353160732,00015,35316073200015,O,1990-01-01,,,4322AZ,2021-05-05T10:44:19,true,3,,,,,LE GRAND CHAUMONT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,1.742889,46.585314,0.94,street,Le Grand Chaumont 36230 Gournay,36084_B110,G,LE GRAND CHAUMONT,
377556766,00014,37755676600014,O,,,,,,true,1,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,67.01,NAP,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
379871890,00016,37987189000016,O,,NN,,,,true,1,,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
379940539,00016,37994053900016,O,,NN,,,,true,1,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,50.1Z,NAF1993,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
379941172,00015,37994117200015,O,,NN,,,2006-11-25T11:28:23,true,1,,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380576280,00016,38057628000016,O,1991-01-01,01,2019,,2021-10-27T08:08:33,true,4,,,,LD,VILLEBON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.725,46.581531,0.54,street,Vilbon 36230 Gournay,36084_k56z5t,G,VILBON,
387645419,00012,38764541900012,O,,NN,,,,true,1,,,,,LA CHABANNE,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.732707,46.591935,0.94,street,La Chabanne 36230 Gournay,36084_kxuu7q,G,LA CHABANNE,
389926502,00011,38992650200011,O,1993-01-01,NN,,,2008-10-17T04:49:14,true,4,,,,,BEAURON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,01.43Z,NAFRev2,N,1.718039,46.596629,0.93,street,Beauron 36230 Gournay,36084_k2xbjt,G,BEAURON,
391679156,00011,39167915600011,O,1993-01-01,NN,,,2014-02-17T02:32:04,true,4,,,,,LA CHABANNE,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,01.42Z,NAFRev2,N,1.732707,46.591935,0.94,street,La Chabanne 36230 Gournay,36084_kxuu7q,G,LA CHABANNE,
393988639,00018,39398863900018,O,1994-02-01,NN,,,2008-01-05T00:22:57,true,3,,,,,LE MOULIN,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.733252,46.58166,0.94,street,Le Moulin 36230 Gournay,36084_w4ytm4,G,LE MOULIN,
399307438,00024,39930743800024,O,1995-12-08,02,2019,,2021-10-27T08:25:36,true,3,,,,,CHAUME LAUZON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,1.741714,46.601259,0.93,locality,La Chaume Lauzon 36230 Gournay,36084_B078,G,LA CHAUME LAUZON,
404234064,00016,40423406400016,O,1996-02-26,NN,,,2012-06-20T05:08:35,true,3,,,,,PONTGAUTRON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750217,46.609149,0.94,street,Pontgautron 36230 Gournay,36084_415u4a,G,PONTGAUTRON,
405276387,00017,40527638700017,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,CHAUMONT,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.742889,46.585314,0.92,street,Le Grand Chaumont 36230 Gournay,36084_B110,D,LE GRAND CHAUMONT,
405276395,00010,40527639500010,O,1985-12-31,NN,,,2016-01-12T00:17:21,true,3,BREUILLAT,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.727868,46.575349,0.93,street,Le Breuillat 36230 Gournay,36084_wmhz51,D,LE BREUILLAT,
405276403,00012,40527640300012,O,1986-12-31,NN,,,2008-01-04T20:52:57,true,3,LE GRAND GAILLARD,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.754978,46.611171,0.94,street,Le Grand Gaillard 36230 Gournay,36084_B111,D,LE GRAND GAILLARD,
405276411,00015,40527641100015,O,,NN,,,,true,1,,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405336959,00011,40533695900011,O,1990-12-31,NN,,,,true,1,,,,,LE PLAIX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,1.728706,46.614838,0.94,street,Le Plaix 36230 Gournay,36084_27yu4n,G,LE PLAIX,
408985943,00013,40898594300013,O,,NN,,,,true,1,,,,,VILLOURS,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,1.722419,46.598247,0.74,street,Vilours 36230 Gournay,36084_6ch9rn,G,VILOURS,
408985950,00018,40898595000018,O,1990-12-31,NN,,,2013-01-17T04:46:42,true,4,,,,,LE PLAIX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.728706,46.614838,0.94,street,Le Plaix 36230 Gournay,36084_27yu4n,G,LE PLAIX,
408985968,00010,40898596800010,O,1989-12-31,NN,,,2013-12-20T09:43:21,false,4,,,,,PONTGAUTRON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.42Z,NAFRev2,N,1.750217,46.609149,0.94,street,Pontgautron 36230 Gournay,36084_415u4a,G,PONTGAUTRON,
408985976,00013,40898597600013,O,,NN,,,,true,1,,,,DOM,DOMAINE NEUF,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.752594,46.588678,0.8,street,Le Domaine Neuf 36230 Gournay,36084_B098,G,LE DOMAINE NEUF,
408985984,00017,40898598400017,O,1993-11-11,NN,,,2019-08-26T08:47:26,true,3,,,,,DOMAINE NEUF,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.752594,46.588678,0.92,street,Le Domaine Neuf 36230 Gournay,36084_B098,G,LE DOMAINE NEUF,
410918155,00012,41091815500012,O,1996-11-01,NN,,,2017-05-04T06:03:29,true,4,,,,,BOUDAGEAU,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.722177,46.592158,0.93,street,Boudageau 36230 Gournay,36084_nsm62w,G,BOUDAGEAU,
414348797,00021,41434879700021,O,2012-02-14,,,,2014-04-28T10:51:38,false,2,,,,,3 RUE DES MARRONNIERS,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99B,NAFRev2,N,1.730839,46.583734,0.69,housenumber,3 Residence les Marronniers 36230 Gournay,36084_a020_00003,G,3 RESIDENCE LES MARRONNIERS,
417619459,00015,41761945900015,O,1998-01-01,NN,,,2006-11-25T15:52:41,true,3,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
417619830,00017,41761983000017,O,1998-01-01,NN,,,,true,3,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
417619947,00019,41761994700019,O,1998-01-01,NN,,,,true,3,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
422396473,00015,42239647300015,O,1998-01-01,NN,,,2008-01-05T00:20:49,true,3,,,,,BOIS COURAUD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.765574,46.60914,0.73,street,Boiscouraud 36230 Gournay,36084_ioieyk,G,BOISCOURAUD,
424274082,00017,42427408200017,O,1983-01-01,NN,,,,true,3,,,,,DOMAINE DE PLAIX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.752594,46.588678,0.5,street,Le Domaine Neuf 36230 Gournay,36084_B098,G,LE DOMAINE NEUF,
425347382,00011,42534738200011,O,1990-01-01,NN,,,2007-01-18T09:41:15,true,3,,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425347630,00013,42534763000013,O,1978-01-01,NN,,,2016-01-12T00:21:29,true,3,,,,,LE BREUILLAT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.727868,46.575349,0.94,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
425347648,00015,42534764800015,O,1971-01-01,NN,,,2012-07-28T12:03:20,true,4,,,,,LE PLAIX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.728706,46.614838,0.94,street,Le Plaix 36230 Gournay,36084_27yu4n,G,LE PLAIX,
428146500,00015,42814650000015,O,2000-01-03,NN,,,2021-07-21T03:33:57,true,4,BOISCOURAUD,,,LD,BOISCOURAUD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2016-05-11,A,ELEVAGE NAT,,,,01.43Z,NAFRev2,N,1.765574,46.60914,0.93,street,Boiscouraud 36230 Gournay,36084_ioieyk,G,BOISCOURAUD,
430879668,00019,43087966800019,O,1972-01-01,NN,,,2007-01-18T09:43:23,true,3,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
430879676,00012,43087967600012,O,1981-01-01,NN,,,,true,1,,,,,PONTGAUTRON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.750217,46.609149,0.94,street,Pontgautron 36230 Gournay,36084_415u4a,G,PONTGAUTRON,
430879684,00016,43087968400016,O,1977-01-01,NN,,,2008-01-05T01:56:58,true,4,,,,,MONTIPENEAU,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.741136,46.605373,0.94,street,Montipeneau 36230 Gournay,36084_bhzrxp,G,MONTIPENEAU,
430879692,00019,43087969200019,O,1977-01-01,NN,,,2013-02-11T16:20:22,true,5,,,,,LES ROLINS,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.43Z,NAFRev2,N,1.725251,46.600778,0.94,street,Les Rolins 36230 Gournay,36084_6r8sm4,G,LES ROLINS,
432446284,00015,43244628400015,O,2000-07-01,NN,,,2014-07-08T02:09:19,true,4,,,,,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
433562709,00017,43356270900017,O,2000-11-01,NN,,,2008-01-04T19:06:17,true,3,,,,,LE GRAND CHAUMOND,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.742889,46.585314,0.88,street,Le Grand Chaumont 36230 Gournay,36084_B110,G,LE GRAND CHAUMONT,
440856466,00014,44085646600014,O,1995-01-01,NN,,,2008-01-04T21:06:21,true,3,,,,,LE GRAND GAILLARD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.754978,46.611171,0.94,street,Le Grand Gaillard 36230 Gournay,36084_B111,G,LE GRAND GAILLARD,
441170586,00016,44117058600016,O,2002-02-01,NN,,,2008-01-05T21:11:20,true,3,,,,,LE GRAND CHAUMONT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742889,46.585314,0.94,street,Le Grand Chaumont 36230 Gournay,36084_B110,G,LE GRAND CHAUMONT,
441841244,00011,44184124400011,O,2002-04-19,NN,,,2008-02-20T05:21:34,true,5,,,,,LA CROIX DU BEAUCHAT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,1.739083,46.577488,0.93,street,La Croix du Beauchat 36230 Gournay,36084_B096,G,LA CROIX DU BEAUCHAT,
441967031,00010,44196703100010,O,1999-01-01,NN,,,2011-11-15T10:24:16,true,4,,,,,LES BUREAUX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.746213,46.607232,0.93,street,Les Bureaux 36230 Gournay,36084_rdf31b,G,LES BUREAUX,
447535972,00015,44753597200015,O,2003-03-01,NN,,,2006-10-31T04:38:45,true,3,,,,,LE PLAIX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,01.3Z,NAFRev1,N,1.728706,46.614838,0.94,street,Le Plaix 36230 Gournay,36084_27yu4n,G,LE PLAIX,
450444955,00022,45044495500022,O,2010-03-13,,,,2016-04-07T08:04:23,false,2,,,,LD,LE GRAND GAILLARD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2010-09-28,F,LES ECURIES D'EPSILON,,,,01.43Z,NAFRev2,N,1.754978,46.611171,0.94,street,Le Grand Gaillard 36230 Gournay,36084_B111,G,LE GRAND GAILLARD,
451500581,00066,45150058100066,O,2019-01-02,,,,2021-02-23T13:34:54,false,2,,1,,LD,LA CROIX DU BEAUCHAT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,MCB COURTAGE,66.19B,NAFRev2,N,1.739083,46.577488,0.93,housenumber,1 La Croix du Beauchat 36230 Gournay,36084_b096_00001,G,1 LA CROIX DU BEAUCHAT,
452216260,00011,45221626000011,O,2004-02-24,NN,,,2008-01-05T02:40:05,true,3,,,,,LES RIAUX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.734752,46.57185,0.93,street,Les Riaux 36230 Gournay,36084_opzcfp,G,LES RIAUX,
452703135,00015,45270313500015,O,2004-03-01,NN,,,2014-07-08T02:48:32,false,4,,,,,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
452968019,00011,45296801900011,O,2002-04-19,NN,,,2020-08-05T04:01:51,false,5,LA CROIX DU BEAUCHAT,,,,LA CROIX DU BEAUCHAT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.81Z,NAFRev2,N,1.739083,46.577488,0.93,street,La Croix du Beauchat 36230 Gournay,36084_B096,G,LA CROIX DU BEAUCHAT,
477984710,00012,47798471000012,O,2004-06-29,NN,,,2008-01-05T21:39:32,true,3,MONTIPENEAU,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741136,46.605373,0.94,street,Montipeneau 36230 Gournay,36084_bhzrxp,D,MONTIPENEAU,
478771603,00014,47877160300014,O,2004-10-01,NN,,,2006-11-25T19:30:05,true,3,,,,,LE BOURG,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,1.727868,46.575349,0.51,street,Le Breuillat 36230 Gournay,36084_wmhz51,G,LE BREUILLAT,
483911921,00029,48391192100029,O,2009-01-01,,,,2009-02-02T03:49:13,true,1,,,,,RESIDENCE DES MARRONNIERS,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,1.730836,46.583772,0.84,street,Residence les Marronniers 36230 Gournay,36084_A020,G,RESIDENCE LES MARRONNIERS,
484179817,00016,48417981700016,O,2005-05-16,,,,2006-11-25T20:27:55,false,2,,,,,LA CROIX DU BEAUCHAT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,92.3A,NAFRev1,N,1.739083,46.577488,0.93,street,La Croix du Beauchat 36230 Gournay,36084_B096,G,LA CROIX DU BEAUCHAT,
485212732,00013,48521273200013,O,2005-12-01,,,,2013-09-10T08:54:15,false,2,,,,,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,92.3K,NAFRev1,N,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
488140161,00016,48814016100016,O,2006-01-01,NN,,,2018-10-04T04:24:49,true,2,,,,LD,LE MOULIN,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC BAZIN PERE ET FILS,,,,01.42Z,NAFRev2,O,1.733252,46.58166,0.94,street,Le Moulin 36230 Gournay,36084_w4ytm4,G,LE MOULIN,
489998880,00020,48999888000020,O,2018-12-31,01,2019,,2021-10-27T08:27:34,true,1,,10,,,LE PLAIX,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,O,1.729449,46.615757,0.94,housenumber,10 Le Plaix 36230 Gournay,36084_27yu4n_00010,G,10 LE PLAIX,
490096591,00048,49009659100048,O,2007-02-28,,,,2008-09-30T00:43:41,false,2,,,,LD,MONTIPENEAU,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.741136,46.605373,0.94,street,Montipeneau 36230 Gournay,36084_bhzrxp,G,MONTIPENEAU,
490928231,00011,49092823100011,O,2006-07-01,NN,,,2018-09-29T12:37:37,true,2,,,,LD,LE PETIT CHAUMONT,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.747426,46.587522,0.94,street,Le Petit Chaumont 36230 Gournay,36084_B138,G,LE PETIT CHAUMONT,
491531968,00015,49153196800015,O,2006-06-27,NN,,,2009-06-27T13:20:01,false,4,CHEZ MME POSTIC,,,,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,94.99Z,NAFRev2,O,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
497657882,00013,49765788200013,O,2007-05-02,,,,2016-01-09T00:11:35,false,4,,,,,LE GRAND GAILLARD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.29B,NAFRev2,N,1.754978,46.611171,0.94,street,Le Grand Gaillard 36230 Gournay,36084_B111,G,LE GRAND GAILLARD,
497657882,00021,49765788200021,O,2008-01-10,,,,2008-11-28T05:09:04,false,2,LE GRAND GAILLARD,,,,,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,46.19B,NAFRev2,N,1.754978,46.611171,0.94,street,Le Grand Gaillard 36230 Gournay,36084_B111,D,LE GRAND GAILLARD,
507493013,00019,50749301300019,O,2008-06-21,,,,2008-08-07T09:42:16,true,1,,,,,BORD,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,68.20B,NAFRev2,N,1.71829,46.574943,0.94,street,Bord 36230 Gournay,36084_ol2q6k,G,BORD,
507911428,00013,50791142800013,O,2008-10-15,NN,,,2015-05-14T05:41:44,false,4,LE MOULIN DE L'AUZON,,,,LE MOULIN DE L'AUZON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,71.20B,NAFRev2,N,1.731723,46.583946,0.53,street,Rue de l’Auzon 36230 Gournay,36084_0013,G,RUE DE L AUZON,
508593803,00010,50859380300010,O,2008-07-05,,,,2010-03-16T04:33:20,true,2,,,,LD,BEAURON,36230,GOURNAY,,,36084,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,01.50Z,NAFRev2,N,1.718039,46.596629,0.93,street,Beauron 36230 Gournay,36084_k2xbjt,G,BEAURON,