siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300700,00019,21330070000019,O,1983-03-01,11,2020,,2022-08-29T09:06:50,true,4,,1,,PL,DE L'EGLISE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.937515,45.041395,0.83,housenumber,1 Place de l’Eglise 33480 Brach,33070_0004_00001,G,1 PLACE DE L EGLISE,
213300700,00027,21330070000027,O,1983-12-21,NN,,,,false,4,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213300700,00035,21330070000035,O,1996-12-25,NN,,,2008-01-04T18:31:05,false,2,MAIRIE,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213300700,00084,21330070000084,O,2017-09-01,03,2020,,2022-08-29T09:06:50,false,1,,3,,ESP,ALIENOR,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.93766,45.042241,0.74,housenumber,3 Espace Allienor 33480 Brach,33070_0060_00003,G,3 ESPACE ALLIENOR,
263300691,00015,26330069100015,O,1983-03-01,NN,,,2010-06-26T03:08:32,true,3,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300257,00012,29330025700012,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309826832,00011,30982683200011,O,,NN,,,,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312129075,00015,31212907500015,O,,,,,,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312433725,00057,31243372500057,O,1998-01-01,NN,,,2010-01-04T11:47:02,true,4,RTE DE CARCANS,6,,,LE BOURG NORD,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,O,-0.934806,45.041254,0.61,street,Le Bourg Sud 33480 Brach,33070_B008,G,LE BOURG SUD,
314238742,00022,31423874200022,O,1981-03-01,,,,,false,4,,,,LD,LA BALANQUE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
314238742,00030,31423874200030,O,1992-06-01,NN,,,2012-05-05T01:12:43,true,5,,,,LD,LE BOURG,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10A,NAFRev2,O,-0.934806,45.041254,0.92,street,Le Bourg Sud 33480 Brach,33070_B008,G,LE BOURG SUD,
317226215,00026,31722621500026,O,,NN,,,,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
319010237,00034,31901023700034,O,1989-01-19,NN,,,,true,1,,,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6E,NAF1993,N,-0.942715,45.040758,0.83,street,Route de Lacanau 33480 Brach,33070_0100,G,ROUTE DE LACANAU,
322819012,00020,32281901200020,O,2009-01-01,,,4321AB,2019-08-15T03:45:40,true,2,,11,,,ROUTE DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2019-08-15,F,MEDOC TRAVAUX,,,,43.21A,NAFRev2,N,-0.929803,45.041796,0.95,housenumber,11 Route de Castelnau 33480 Brach,33070_0040_00011,G,11 ROUTE DE CASTELNAU,
323666289,00018,32366628900018,O,1982-01-01,NN,,4332AA,2015-03-18T01:00:47,true,6,,10,,CHE,TECHENEY,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,N,-0.938653,45.054893,0.87,housenumber,10 Chemin de Técheney 33480 Brach,33070_0210_00010,G,10 CHEMIN DE TECHENEY,
325181436,00040,32518143600040,O,2002-01-01,NN,,,2006-11-25T09:59:07,true,3,,12,,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1G,NAFRev1,N,-0.934523,45.041364,0.86,housenumber,12 Route de Castelnau 33480 Brach,33070_0040_00012,G,12 ROUTE DE CASTELNAU,
325898393,00013,32589839300013,O,,NN,,,,true,1,,,,LD,LA CANTINE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,-0.922786,45.046368,0.35,street,La Noune 33480 Brach,33070_b0sm4m,G,LA NOUNE,
327648671,00052,32764867100052,O,1999-04-01,,,,2016-11-09T09:57:41,false,3,,,,LD,LE MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,-0.923517,45.043873,0.78,street,Mayne Pauvre 33480 Brach,33070_B023,G,MAYNE PAUVRE,
329214506,00019,32921450600019,O,1984-02-09,NN,,,2009-04-01T05:05:18,true,4,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
329214514,00013,32921451400013,O,1984-02-18,NN,,,2009-06-16T08:07:49,true,4,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329584924,00016,32958492400016,O,,NN,,,,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.01,NAP,N,,,0,,,,,,
329636260,00047,32963626000047,O,2004-09-01,NN,,,2006-11-25T10:11:26,false,3,,3,,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,72.2C,NAFRev1,N,-0.936704,45.041049,0.85,housenumber,3 Route de Castelnau 33480 Brach,33070_0040_00003,G,3 ROUTE DE CASTELNAU,
332427194,00011,33242719400011,O,1984-09-01,NN,,,2009-06-12T05:00:07,false,4,,,,LD,MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,-0.923517,45.043873,0.94,street,Mayne Pauvre 33480 Brach,33070_B023,G,MAYNE PAUVRE,
333587426,00045,33358742600045,O,2012-07-17,,,1419ZE,2021-02-23T10:52:59,true,3,,11,,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,CHRISTINE CREATIONS,14.19Z,NAFRev2,N,-0.929803,45.041796,0.86,housenumber,11 Route de Castelnau 33480 Brach,33070_0040_00011,G,11 ROUTE DE CASTELNAU,
334560398,00045,33456039800045,O,2014-01-03,,,,2019-02-15T12:14:26,true,3,,21,,RTE,DE CARCANS,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78A,NAFRev2,N,-0.939702,45.040914,0.85,housenumber,21 Route de Carcans 33480 Brach,33070_0035_00021,G,21 ROUTE DE CARCANS,
334781085,00017,33478108500017,O,1986-01-27,,,,2021-12-13T10:17:04,true,3,,,,,MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.923517,45.043873,0.94,street,Mayne Pauvre 33480 Brach,33070_B023,G,MAYNE PAUVRE,
337518245,00051,33751824500051,O,2017-12-05,,,,2017-12-06T10:36:24,true,1,,24,B,,RTE DE CARCANS,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,47.89Z,NAFRev2,N,-0.937115,45.041008,0.76,housenumber,24bis Route de Carcans 33480 Brach,33070_0035_00024_bis,G,24BIS ROUTE DE CARCANS,
338067879,00027,33806787900027,O,1992-12-31,,,,,false,4,,22,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
338067879,00035,33806787900035,O,2003-07-08,NN,,,2008-01-04T21:16:43,true,3,,22,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.943485,45.040655,0.85,housenumber,22 Route de Lacanau 33480 Brach,33070_0100_00022,G,22 ROUTE DE LACANAU,
338370794,00020,33837079400020,O,2012-09-01,,,,2019-01-24T04:20:04,true,2,,8,,RTE,DE SAINTE HELENE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,82.99Z,NAFRev2,N,-0.936569,45.040007,0.86,housenumber,8 Route de Sainte-Helene 33480 Brach,33070_0190_00008,G,8 ROUTE DE SAINTE HELENE,
338971260,00025,33897126000025,O,2006-01-01,,,,2021-02-23T10:55:21,false,2,,10,,,LE MAYNE BERNARD NORD,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.960599,45.045994,0.94,housenumber,10 Le Mayne Bernard Nord 33480 Brach,33070_b021_00010,G,10 LE MAYNE BERNARD NORD,
340873207,00021,34087320700021,O,2005-06-27,,,,2006-11-25T10:39:37,false,2,,9,,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6D,NAFRev1,N,-0.936071,45.041116,0.85,housenumber,9 Route de Castelnau 33480 Brach,33070_0040_00009,G,9 ROUTE DE CASTELNAU,
350314712,00018,35031471200018,O,,NN,,,,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.09,NAP,N,,,0,,,,,,
352335681,00016,35233568100016,O,1989-08-09,NN,,,,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
377919402,00018,37791940200018,O,1990-05-15,,,,,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
378862064,00011,37886206400011,O,1900-01-01,NN,,,2011-04-28T00:45:14,false,4,,,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,-0.942715,45.040758,0.83,street,Route de Lacanau 33480 Brach,33070_0100,G,ROUTE DE LACANAU,
379322522,00010,37932252200010,O,1990-09-20,NN,,,2006-12-15T00:40:25,false,4,,,,LD,LE MAYNE BERNARD,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,02.0D,NAFRev1,N,-0.960869,45.043212,0.93,street,Le Mayne Bernard Nord 33480 Brach,33070_B021,G,LE MAYNE BERNARD NORD,
379322522,00028,37932252200028,O,1996-05-01,NN,,,2009-12-17T08:15:39,false,4,,16,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2C,NAFRev1,N,-0.942095,45.040737,0.85,housenumber,16 Route de Lacanau 33480 Brach,33070_0100_00016,G,16 ROUTE DE LACANAU,
379322522,00044,37932252200044,O,2004-09-30,,,,2022-04-05T04:11:36,true,2,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
383620101,00022,38362010100022,O,1995-01-01,NN,,,2011-04-28T00:49:57,false,4,,22,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.6D,NAF1993,N,-0.943485,45.040655,0.85,housenumber,22 Route de Lacanau 33480 Brach,33070_0100_00022,G,22 ROUTE DE LACANAU,
383620101,00030,38362010100030,O,2004-07-13,NN,,,2014-06-17T14:24:52,false,3,DE PICOT,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,52.6D,NAFRev1,N,-0.9379,45.039127,0.92,street,Chemin de Picot 33480 Brach,33070_0162,D,CHEMIN DE PICOT,
384586277,00012,38458627700012,O,1991-01-01,NN,,,2016-01-12T00:14:10,true,3,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384642708,00034,38464270800034,O,2010-11-26,,,,2013-04-30T01:30:09,false,3,,27,,,ROUTE DE SAINT LAURENT,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.82Z,NAFRev2,O,-0.937236,45.043819,0.95,housenumber,27 Route de Saint Laurent 33480 Brach,33070_0195_00027,G,27 ROUTE DE SAINT LAURENT,
384642708,00042,38464270800042,O,2011-11-01,NN,,,2018-09-29T12:13:43,true,2,,13,,CHE,DE TECHENEY,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,47.82Z,NAFRev2,O,-0.939156,45.057605,0.84,housenumber,13 Chemin de Técheney 33480 Brach,33070_0210_00013,G,13 CHEMIN DE TECHENEY,
388127870,00011,38812787000011,O,1992-03-07,NN,,,2021-01-29T03:51:07,true,4,,,,,AU BOURG,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,-0.934806,45.041254,0.61,street,Le Bourg Sud 33480 Brach,33070_B008,G,LE BOURG SUD,
389021205,00023,38902120500023,O,2012-09-26,00,2019,,2021-10-27T08:16:31,true,3,2 CHE DES MEYNIEUX,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20A,NAFRev2,N,-0.939672,45.040634,0.56,housenumber,2 Chemin du Meynieu 33480 Brach,33070_0130_00002,D,2 CHEMIN DU MEYNIEU,
390750552,00072,39075055200072,O,2016-01-01,,,,2021-02-23T11:16:38,true,1,,7,B,RTE,DE CASTENAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,56.21Z,NAFRev2,N,-0.927957,45.041998,0.67,housenumber,7bis Route de Castelnau 33480 Brach,33070_0040_00007_bis,G,7BIS ROUTE DE CASTELNAU,
390881167,00048,39088116700048,O,2015-04-01,,,8129AZ,2020-10-27T04:14:20,true,2,,,,,7 LE MOULIN,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2020-09-16,F,PHIL L'EXTERMINATEUR,,,PHIL L'EXTERMINATEUR,81.29A,NAFRev2,N,-0.906375,45.044345,0.95,housenumber,7 Le Moulin 33480 Brach,33070_e3yu2f_00007,G,7 LE MOULIN,
391467826,00015,39146782600015,O,1992-01-01,NN,,,2016-01-12T00:14:47,true,3,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393516851,00010,39351685100010,O,1994-01-05,NN,,,,true,1,,1,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,74.7Z,NAF1993,O,-0.940518,45.040865,0.84,housenumber,1 Route de Lacanau 33480 Brach,33070_0100_00001,G,1 ROUTE DE LACANAU,
394591283,00038,39459128300038,O,2009-03-24,NN,,,2014-06-14T02:20:02,false,2,,54,,RTE,DE CASTELANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,02.20Z,NAFRev2,N,-0.927725,45.042416,0.73,housenumber,54 Route de Castelnau 33480 Brach,33070_0040_00054,G,54 ROUTE DE CASTELNAU,
394591283,00046,39459128300046,O,2012-10-01,,,4399EZ,2020-03-12T04:01:34,true,1,,50,,RTE,RTE DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,02.20Z,NAFRev2,O,-0.928305,45.042043,0.81,housenumber,50 Route de Castelnau 33480 Brach,33070_0040_00050,G,50 ROUTE DE CASTELNAU,
398430678,00076,39843067800076,O,2018-11-01,,,,2021-02-23T11:22:13,true,1,,7,,ALL,DU STADE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,46.19B,NAFRev2,N,-0.937975,45.045267,0.82,housenumber,7 Allee du Stade 33480 Brach,33070_0196_00007,G,7 ALLEE DU STADE,
398700146,00044,39870014600044,O,2006-06-13,NN,,,2010-04-18T06:44:29,false,3,,7,B,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.40Z,NAFRev2,N,-0.927957,45.041998,0.77,housenumber,7bis Route de Castelnau 33480 Brach,33070_0040_00007_bis,G,7BIS ROUTE DE CASTELNAU,
400788782,00037,40078878200037,O,2008-09-24,NN,,,2019-06-24T13:23:50,true,2,,22,,CHE,DU MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,47.81Z,NAFRev2,O,-0.934778,45.042778,0.87,housenumber,22 Chemin du Mayne Pauvre 33480 Brach,33070_0125_00022,G,22 CHEMIN DU MAYNE PAUVRE,
402682942,00022,40268294200022,O,2016-07-01,,,,2021-02-23T11:26:51,true,1,,1,,,RTE DE CARCANS,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,BIZ,47.89Z,NAFRev2,N,-0.937852,45.040997,0.84,housenumber,1 Route de Carcans 33480 Brach,33070_0035_00001,G,1 ROUTE DE CARCANS,
404537649,00026,40453764900026,O,2001-08-04,NN,,,2008-11-08T01:17:27,true,4,,29,,CHE,DES MEYNIEUX,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.939364,45.038576,0.58,housenumber,29 Chemin du Meynieu 33480 Brach,33070_0130_00029,G,29 CHEMIN DU MEYNIEU,
411251309,00018,41125130900018,O,1996-01-01,NN,,,2016-01-12T00:18:34,true,3,,,,,LE BOURG,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.934806,45.041254,0.92,street,Le Bourg Sud 33480 Brach,33070_B008,G,LE BOURG SUD,
411789365,00029,41178936500029,O,1997-04-02,,,,,true,1,,15,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,-0.942261,45.040781,0.85,housenumber,15 Route de Lacanau 33480 Brach,33070_0100_00015,G,15 ROUTE DE LACANAU,
412161325,00011,41216132500011,O,1997-01-01,NN,,,2008-01-04T22:11:26,true,3,,30,,RTE,CARCANS,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.941151,45.041713,0.82,housenumber,30 Route de Carcans 33480 Brach,33070_0035_00030,G,30 ROUTE DE CARCANS,
412756314,00016,41275631400016,O,1991-02-01,NN,,,2008-01-04T22:21:53,true,3,,,,,LE BOURG,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.934806,45.041254,0.92,street,Le Bourg Sud 33480 Brach,33070_B008,G,LE BOURG SUD,
413094590,00028,41309459000028,O,1997-05-16,NN,,,2008-01-04T22:28:23,true,3,,,,,LE MAYNE BERNARD,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.960869,45.043212,0.93,street,Le Mayne Bernard Nord 33480 Brach,33070_B021,G,LE MAYNE BERNARD NORD,
413879370,00018,41387937000018,O,1987-12-31,NN,,,2008-01-04T22:39:57,true,3,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413880014,00019,41388001400019,O,1994-09-28,NN,,,2008-01-04T22:39:57,true,3,,30,,RTE,DE CARCANS,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.941151,45.041713,0.85,housenumber,30 Route de Carcans 33480 Brach,33070_0035_00030,G,30 ROUTE DE CARCANS,
413881061,00019,41388106100019,O,1990-06-01,NN,,,2016-07-21T14:56:53,true,3,,,,,MEYNIEU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.939571,45.039227,0.92,street,Chemin du Meynieu 33480 Brach,33070_0130,G,CHEMIN DU MEYNIEU,
418025243,00027,41802524300027,O,1998-01-01,,,,,false,3,,15,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.942261,45.040781,0.85,housenumber,15 Route de Lacanau 33480 Brach,33070_0100_00015,G,15 ROUTE DE LACANAU,
418897773,00028,41889777300028,O,2001-01-15,,,,2008-11-08T01:34:43,true,3,,1,,RTE,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.7Z,NAFRev1,N,-0.940518,45.040865,0.6,housenumber,1 Route de Lacanau 33480 Brach,33070_0100_00001,G,1 ROUTE DE LACANAU,
420547408,00013,42054740800013,O,1996-01-01,NN,,,2010-04-18T08:03:34,true,3,,2,,CHE,DU MEYNIEU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.939672,45.040634,0.84,housenumber,2 Chemin du Meynieu 33480 Brach,33070_0130_00002,G,2 CHEMIN DU MEYNIEU,
421486523,00044,42148652300044,O,2019-11-20,,,,2020-05-19T16:57:09,false,2,,13,,CHE,DE TECHENEY,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,ELANA,47.89Z,NAFRev2,N,-0.939156,45.057605,0.84,housenumber,13 Chemin de Técheney 33480 Brach,33070_0210_00013,G,13 CHEMIN DE TECHENEY,
422295550,00012,42229555000012,O,1999-03-04,NN,,,2008-01-05T20:42:31,true,3,,14,,CHE,DES MEYNIEUX,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.939352,45.038656,0.58,housenumber,14 Chemin du Meynieu 33480 Brach,33070_0130_00014,G,14 CHEMIN DU MEYNIEU,
425298726,00018,42529872600018,O,1990-01-01,NN,,,2021-02-23T11:47:33,true,4,,69,,RTE,DE SAINT LAURENT,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,02.10Z,NAFRev2,N,-0.9359,45.054026,0.87,housenumber,69 Route de Saint Laurent 33480 Brach,33070_0195_00069,G,69 ROUTE DE SAINT LAURENT,
425298726,00026,42529872600026,O,2007-01-01,,,,2021-02-23T11:47:33,false,2,,2,,CHE,DE TECHENEY,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.93928,45.056095,0.72,street,Chemin de Técheney 33480 Brach,33070_0210,G,CHEMIN DE TECHENEY,
425298999,00011,42529899900011,O,1968-01-01,NN,,,2008-01-05T01:14:48,true,3,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427911912,00025,42791191200025,O,1993-01-01,NN,,,2016-01-12T00:21:37,true,3,,2,,CHE,DU MEGNIEU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.939672,45.040634,0.68,housenumber,2 Chemin du Meynieu 33480 Brach,33070_0130_00002,G,2 CHEMIN DU MEYNIEU,
428757991,00016,42875799100016,O,1990-04-25,NN,,,2018-09-29T12:09:23,true,3,,1,,,NOUNE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.922659,45.045301,0.81,housenumber,1 La Noune 33480 Brach,33070_b0sm4m_00001,G,1 LA NOUNE,
430421404,00012,43042140400012,O,2000-01-01,NN,,,2009-02-09T07:48:36,true,4,,,,,MAYNE BERNARD,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.960869,45.043212,0.93,street,Le Mayne Bernard Nord 33480 Brach,33070_B021,G,LE MAYNE BERNARD NORD,
430561514,00018,43056151400018,O,1989-01-01,NN,,,2008-01-05T01:54:28,true,3,,,,,AU MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.935065,45.042573,0.82,street,Chemin du Mayne Pauvre 33480 Brach,33070_0125,G,CHEMIN DU MAYNE PAUVRE,
430562165,00018,43056216500018,O,1972-01-01,NN,,,2010-02-18T07:58:40,true,4,,,,,MAYNE BERNARD,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,01.21Z,NAFRev2,N,-0.960869,45.043212,0.93,street,Le Mayne Bernard Nord 33480 Brach,33070_B021,G,LE MAYNE BERNARD NORD,
430562173,00012,43056217300012,O,1968-01-01,NN,,,2007-03-07T14:26:14,true,3,,,,,LE GRELE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,01.3Z,NAFRev1,N,-0.951304,45.051724,0.94,street,Le Grele 33480 Brach,33070_sp2ezi,G,LE GRELE,
430562181,00015,43056218100015,O,,,,,,true,1,,,,,MAYNE BERNARD,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,-0.960869,45.043212,0.93,street,Le Mayne Bernard Nord 33480 Brach,33070_B021,G,LE MAYNE BERNARD NORD,
432211381,00012,43221138100012,O,2000-07-09,NN,,,,false,4,,54,,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,55.3A,NAF1993,O,-0.927725,45.042416,0.86,housenumber,54 Route de Castelnau 33480 Brach,33070_0040_00054,G,54 ROUTE DE CASTELNAU,
432385029,00017,43238502900017,O,2000-07-03,NN,,,,true,1,,25,,CHE,DU MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.7Z,NAF1993,O,-0.933429,45.042723,0.87,housenumber,25 Chemin du Mayne Pauvre 33480 Brach,33070_0125_00025,G,25 CHEMIN DU MAYNE PAUVRE,
432702603,00015,43270260300015,O,2000-07-03,NN,,,2006-11-25T17:04:00,true,1,,25,,CHE,DU MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,-0.933429,45.042723,0.87,housenumber,25 Chemin du Mayne Pauvre 33480 Brach,33070_0125_00025,G,25 CHEMIN DU MAYNE PAUVRE,
432710556,00015,43271055600015,O,2000-07-03,NN,,,2006-11-25T17:04:04,true,1,,25,,CHE,DU MAYNE PAUVRE,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.1J,NAF1993,N,-0.933429,45.042723,0.87,housenumber,25 Chemin du Mayne Pauvre 33480 Brach,33070_0125_00025,G,25 CHEMIN DU MAYNE PAUVRE,
433567310,00035,43356731000035,O,2010-07-27,NN,,,2014-06-14T01:28:11,true,8,,13,B,,CHE DE TECHENEY,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,HADJENKO,47.89Z,NAFRev2,O,-0.93928,45.056095,0.82,street,Chemin de Técheney 33480 Brach,33070_0210,G,CHEMIN DE TECHENEY,
433960580,00028,43396058000028,O,2001-01-02,NN,,,2017-03-02T03:45:26,true,3,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437515521,00015,43751552100015,O,1999-04-01,NN,,,2010-06-11T08:50:08,true,4,,15,,RTE,DE LACANAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,01.21Z,NAFRev2,N,-0.942261,45.040781,0.85,housenumber,15 Route de Lacanau 33480 Brach,33070_0100_00015,G,15 ROUTE DE LACANAU,
437603376,00025,43760337600025,O,2007-11-01,NN,,,2016-04-26T02:53:07,true,7,BAINA FRANCE,1,,RTE,DE CARCANS,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,47.89Z,NAFRev2,O,-0.937852,45.040997,0.84,housenumber,1 Route de Carcans 33480 Brach,33070_0035_00001,G,1 ROUTE DE CARCANS,
438139966,00016,43813996600016,O,2001-07-01,NN,,,2019-12-13T08:50:13,false,3,,12,,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,-0.934523,45.041364,0.86,housenumber,12 Route de Castelnau 33480 Brach,33070_0040_00012,G,12 ROUTE DE CASTELNAU,
438232498,00016,43823249800016,O,2001-06-20,01,2020,,2022-08-29T09:14:20,true,4,,12,T,RTE,DE CASTELNAU,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,-0.934724,45.041343,0.78,housenumber,12ter Route de Castelnau 33480 Brach,33070_0040_00012_ter,G,12TER ROUTE DE CASTELNAU,
438574378,00024,43857437800024,O,2002-08-31,,,,2009-08-18T08:59:03,true,1,,,,,,33480,BRACH,,,33070,,,,,,,,,,,,,,,,,,,2002-08-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,