id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371000,2021-11-26,000001,Vente,131000,18,,RUE D ESTREES,0015,80200,80033,Assevillers,80,,,80033000ZN0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.833407,49.89449
2021-1371000,2021-11-26,000001,Vente,131000,18,,RUE D ESTREES,0015,80200,80033,Assevillers,80,,,80033000ZN0026,,,,,,,,,,,,,0,1,Maison,118,7,J,jardins,,,720,2.833407,49.89449
2021-1371000,2021-11-26,000001,Vente,131000,18,,RUE D ESTREES,0015,80200,80033,Assevillers,80,,,80033000ZN0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,2.833407,49.89449
2021-1371000,2021-11-26,000001,Vente,131000,18,,RUE D ESTREES,0015,80200,80033,Assevillers,80,,,80033000ZN0026,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,620,2.833407,49.89449
2021-1377733,2021-04-10,000001,Vente,35000,13,,RUE D ESTREES,0015,80200,80033,Assevillers,80,,,80033000ZM0039,,,,,,,,,,,,,0,1,Maison,67,6,S,sols,,,797,2.83454,49.894585
2021-1377733,2021-04-10,000001,Vente,35000,13,,RUE D ESTREES,0015,80200,80033,Assevillers,80,,,80033000ZM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.83454,49.894585
2021-1377733,2021-04-10,000001,Vente,35000,13,,RUE D ESTREES,0015,80200,80033,Assevillers,80,,,80033000ZM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.83454,49.894585
2021-1378677,2021-09-30,000002,Vente,25000,,,AU DESSUS DE LA PREUSE,B006,80200,80033,Assevillers,80,,,80033000ZM0069,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.839631,49.891377
