siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046070108,00017,04607010800017,O,,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,67.05,NAP,N,,,0,,,,,,
200080943,00018,20008094300018,O,2018-04-27,11,2018,,2020-08-25T10:15:19,true,1,3 ROUTE DE PAU,,,,SALLE RENE CAMY,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,36.00Z,NAFRev2,O,-0.522963,43.349822,0.52,housenumber,3 Route de Pau 64360 Tarsacq,64535_0150_00003,D,3 ROUTE DE PAU,
216405357,00015,21640535700015,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405357,00023,21640535700023,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256400193,00023,25640019300023,O,1985-03-14,00,2018,,2020-08-25T10:20:33,true,5,SALLE RENE CAMY,3,,RTE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,36.00Z,NAFRev2,O,-0.522963,43.349822,0.79,housenumber,3 Route de Pau 64360 Tarsacq,64535_0150_00003,G,3 ROUTE DE PAU,
256400607,00022,25640060700022,O,,NN,,,,true,1,,,,,SALLE RENE CAMY,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,90.13,NAP,N,,,0,,,,,,
256402009,00011,25640200900011,O,1983-12-06,NN,,,2015-05-14T03:47:31,true,5,SALLE RENE CAMY,3,,RTE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,-0.522963,43.349822,0.79,housenumber,3 Route de Pau 64360 Tarsacq,64535_0150_00003,G,3 ROUTE DE PAU,
256402009,00029,25640200900029,O,2001-06-15,NN,,,2013-07-22T16:08:50,false,4,SPANC DE JUSCLE ET BAISE,,,RTE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE PUBLIC ASSAINISS NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.523496,43.350057,0.77,street,Route de Pau 64360 Tarsacq,64535_0150,G,ROUTE DE PAU,
266405125,00011,26640512500011,O,1983-03-01,NN,,,2010-06-26T03:13:57,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301303996,00021,30130399600021,O,,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
302158019,00018,30215801900018,O,,,,,,true,1,,,,LOT,LARAMENDI,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304230642,00015,30423064200015,O,1975-01-01,NN,,,2009-01-11T04:49:47,true,5,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
316566157,00012,31656615700012,O,,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326715133,00012,32671513300012,O,,,,,,true,1,,,,CHE,DE LA SALIGUE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332231414,00019,33223141400019,O,1985-04-01,NN,,,2008-01-04T20:23:11,true,4,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332436518,00044,33243651800044,O,1996-10-01,NN,,,2011-04-28T00:27:20,false,3,,6,,LOT,PELEN,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332747690,00052,33274769000052,O,2006-12-31,NN,,,2016-04-26T03:13:47,false,3,CHEMIN DEPARTEMENTAL 22,24,,RUE,D'ABOS,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,O,-0.550774,43.35996,0.94,housenumber,24 Rue d'Abos 64360 Tarsacq,64535_0005_00024,G,24 RUE D ABOS,
332796952,00023,33279695200023,O,2000-02-01,01,2018,4334ZC,2020-08-25T10:35:48,true,9,,2,,RUE,GDE PLAINE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,7.0960228,48.5110078,0.71,poi,Grande Rue (Pont) Raon-sur-Plaine,https://osm.org/way/189128747,G,,
333793818,00019,33379381800019,O,,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
335317046,00019,33531704600019,O,1986-03-01,NN,,,2021-02-23T10:54:15,true,3,,24,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.538552,43.357989,0.94,housenumber,24 Rue Principale 64360 Tarsacq,64535_0160_00024,G,24 RUE PRINCIPALE,
337483465,00023,33748346500023,O,1991-05-02,NN,,,2008-11-07T00:56:06,true,5,QUARTIER LE GRAND PLANE,,,CHE,DE LA SALIGUE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
341018828,00010,34101882800010,O,,NN,,,,true,1,,,,,QRT LES CAMPAGNETTES,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,55.10,NAP,N,,,0,,,,,,
342922531,00047,34292253100047,O,2004-04-01,,,,2008-11-08T00:17:05,false,3,,2,,PL,DE LA MAIRIE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.3A,NAFRev1,N,-0.54008,43.359009,0.83,housenumber,2 Place de la Mairie 64360 Tarsacq,64535_0140_00002,G,2 PLACE DE LA MAIRIE,
342922531,00054,34292253100054,O,2007-02-01,NN,,,2021-02-23T10:58:18,true,6,,3,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-0.535803,43.356956,0.94,housenumber,3 Rue Principale 64360 Tarsacq,64535_0160_00003,G,3 RUE PRINCIPALE,
343454385,00018,34345438500018,O,1988-01-01,NN,,,2016-06-10T14:47:32,true,4,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349923094,00016,34992309400016,O,,NN,,,,true,1,,,,LOT,LOU BILATGE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,45.2V,NAF1993,N,-0.537431,43.357973,0.77,locality,Lou Bilatge 64360 Tarsacq,64535_b060,G,LOU BILATGE,
381186048,00017,38118604800017,O,1991-01-01,NN,,,2017-09-14T08:53:37,true,4,,4,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.47Z,NAFRev2,N,-0.535371,43.357397,0.94,housenumber,4 Rue Principale 64360 Tarsacq,64535_0160_00004,G,4 RUE PRINCIPALE,
381186048,00025,38118604800025,O,2007-12-06,,,4312BA,2016-06-22T10:03:43,false,2,,4,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,43.12A,NAFRev2,N,-0.535371,43.357397,0.94,housenumber,4 Rue Principale 64360 Tarsacq,64535_0160_00004,G,4 RUE PRINCIPALE,
381242734,00022,38124273400022,O,1992-04-01,NN,,,,false,4,,,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,-0.535126,43.356895,0.94,street,Rue Principale 64360 Tarsacq,64535_0160,G,RUE PRINCIPALE,
381832492,00023,38183249200023,O,2008-02-07,,,,2008-03-04T20:39:54,true,1,,46,,RUE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,45.11Z,NAFRev2,N,-0.530525,43.355619,0.94,housenumber,46 Rue de Pau 64360 Tarsacq,64535_0151_00046,G,46 RUE DE PAU,
383291960,00011,38329196000011,O,,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
383599743,00051,38359974300051,O,2014-12-06,,,,2014-11-07T04:15:13,false,1,LIEU DIT LA SALIGUE DE DELA,,,CHE,DU SEUIL,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,35.11Z,NAFRev2,N,-0.527681,43.35501,0.72,street,Rue du Seuil 64360 Tarsacq,64535_0185,G,RUE DU SEUIL,
387479538,00028,38747953800028,O,1997-01-02,NN,,,2006-11-25T11:49:10,true,1,,,,,ZA ABOS TARSACQ,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,O,-0.543067,43.359895,0.76,street,Rue d'Abos 64360 Tarsacq,64535_0005,G,RUE D ABOS,
394827752,00012,39482775200012,O,1994-04-25,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
395015571,00015,39501557100015,O,1989-04-01,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
401076369,00016,40107636900016,O,1995-02-01,NN,,,2012-01-09T09:37:43,true,4,,,,,HOUN DE BAIGT,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401371182,00049,40137118200049,O,2018-09-01,,,,2018-10-24T13:53:23,true,1,,60,,RUE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.22Z,NAFRev2,N,-0.532638,43.355765,0.94,housenumber,60 Rue de Pau 64360 Tarsacq,64535_0151_00060,G,60 RUE DE PAU,
402529572,00016,40252957200016,O,1995-10-12,NN,,,2006-11-25T14:57:38,false,5,,,,LOT,LOU BILATGE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZEUS PRESTATIONS,,,,74.1J,NAF1993,N,-0.537431,43.357973,0.77,locality,Lou Bilatge 64360 Tarsacq,64535_b060,G,LOU BILATGE,
405258385,00013,40525838500013,O,,NN,,,,true,1,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411517436,00019,41151743600019,O,1997-04-01,NN,,,2008-11-08T01:25:18,false,4,,,,LOT,LOU BILATGE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-0.537431,43.357973,0.77,locality,Lou Bilatge 64360 Tarsacq,64535_b060,G,LOU BILATGE,
411671191,00012,41167119100012,O,1997-04-09,NN,,,,false,4,MAIRIE,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,34.2A,NAF1993,O,-0.54008,43.359009,0.91,street,Place de la Mairie 64360 Tarsacq,64535_0140,D,PLACE DE LA MAIRIE,
411671191,00020,41167119100020,O,1998-02-16,NN,,,2008-08-06T11:12:58,true,5,,,,CHE,DEPARTEMENTAL 2002,64360,TARSACQ,,BP 12,64535,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412474223,00036,41247422300036,O,2008-08-22,,,,2010-05-11T05:47:55,true,2,,17,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,85.59A,NAFRev2,N,-0.537643,43.357384,0.94,housenumber,17 Rue Principale 64360 Tarsacq,64535_0160_00017,G,17 RUE PRINCIPALE,
413783846,00012,41378384600012,O,1997-06-05,NN,,,2007-01-18T09:39:55,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418182564,00025,41818256400025,O,2008-03-28,NN,,,2014-07-08T01:51:39,false,2,,17,,CHE,GASSAN,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,O,-0.529511,43.351263,0.86,housenumber,17 Chemin de Gassan 64360 Tarsacq,64535_0080_00017,G,17 CHEMIN DE GASSAN,
418399382,00013,41839938200013,O,1998-04-09,NN,,,,false,4,,,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2002-01-01,F,PAYSA VERT,,,,01.4B,NAF1993,N,-0.535126,43.356895,0.94,street,Rue Principale 64360 Tarsacq,64535_0160,G,RUE PRINCIPALE,
418611406,00012,41861140600012,O,1998-05-01,NN,,,2008-08-06T12:34:41,true,4,,,,CHE,DEPARTEMENTAL 2002,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2D,NAF1993,O,,,0,,,,,,
418712816,00010,41871281600010,O,1998-05-11,NN,,,2012-06-05T09:00:21,false,4,,,,,MAISON MARROU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419203476,00017,41920347600017,O,1989-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203484,00011,41920348400011,O,1984-12-31,NN,,,2021-02-23T11:39:59,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421768391,00011,42176839100011,O,1999-01-01,NN,,,2014-03-18T14:02:40,false,7,,12,,RUE,GRAND PLANE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,-0.523981,43.352312,0.88,housenumber,12 Rue du Grand Plane 64360 Tarsacq,64535_0100_00012,G,12 RUE DU GRAND PLANE,
421971169,00014,42197116900014,O,1999-02-05,NN,,,2015-03-23T13:40:26,false,4,,,,RTE,D'ABOS,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
422299669,00016,42229966900016,O,,,,,2006-11-25T16:21:02,true,1,,,,,ZA ABOS-TARSACQ,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,-0.543067,43.359895,0.76,street,Rue d'Abos 64360 Tarsacq,64535_0005,G,RUE D ABOS,
422929349,00013,42292934900013,O,1999-02-12,NN,,,,true,1,,,,,LE NEPTUNE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,70.2C,NAF1993,N,-2.822913,47.6276055,0.9,poi.bar,Le Neptune (Bar) Arradon,https://osm.org/way/167339947,G,,
423231075,00023,42323107500023,O,2006-06-05,,,,2008-01-05T20:44:24,true,2,,2,,RUE,DE LARTIGUE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.531048,43.354889,0.79,housenumber,2 Rue Lartigue 64360 Tarsacq,64535_0120_00002,G,2 RUE LARTIGUE,
423448802,00011,42344880200011,O,1999-04-01,02,2018,4399CZ,2020-08-25T10:14:28,false,4,,23,,CHE,DE GASSAN,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.99C,NAFRev2,O,-0.5289,43.350531,0.83,housenumber,23 Chemin de Gassan 64360 Tarsacq,64535_0080_00023,G,23 CHEMIN DE GASSAN,
423448802,00029,42344880200029,O,2019-03-01,,,4399CZ,2021-02-23T11:45:23,true,1,,4,,RUE,DU PIC DU MIDI,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.99C,NAFRev2,O,-0.525816,43.352786,0.94,housenumber,4 Rue du Pic du Midi 64360 Tarsacq,64535_0153_00004,G,4 RUE DU PIC DU MIDI,
424109445,00017,42410944500017,O,1999-08-28,NN,,,2016-02-23T14:38:38,true,4,,,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-0.535126,43.356895,0.94,street,Rue Principale 64360 Tarsacq,64535_0160,G,RUE PRINCIPALE,
424844439,00010,42484443900010,O,1999-10-14,NN,,,2018-06-16T04:01:47,true,3,,,,LD,LARRIOU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9728048,43.5681098,0.89,poi.track,Chemin de Larriou Misson,https://osm.org/way/88877566,G,,
429214976,00012,42921497600012,O,1999-12-23,00,2018,3312ZA,2020-08-25T10:17:42,true,5,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
430386821,00028,43038682100028,O,2001-01-01,03,2018,,2020-08-25T10:18:58,true,3,ZONE ARTISANALE ABOS TARSACQ,,,RUE,DES PYRENEES,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
432195832,00014,43219583200014,O,2000-07-01,NN,,,2014-07-08T02:08:53,true,6,,2,,,GRANDE PLAINE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.34Z,NAFRev2,N,1.4921903,43.5905331,0.9,poi.park,Parc de la Grande Plaine Toulouse,https://osm.org/way/4546118,G,,
432421071,00015,43242107100015,O,2000-07-01,NN,,,,true,4,,2,,RUE,DE L'EGLISE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,-0.541602,43.358432,0.94,housenumber,2 Rue de l'Eglise 64360 Tarsacq,64535_0060_00002,G,2 RUE DE L EGLISE,
433174398,00019,43317439800019,O,2000-07-01,NN,,,2006-11-25T17:08:03,true,1,,2,,RUE,DE L'EGLISE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,-0.541602,43.358432,0.94,housenumber,2 Rue de l'Eglise 64360 Tarsacq,64535_0060_00002,G,2 RUE DE L EGLISE,
434825840,00011,43482584000011,O,2001-03-01,NN,,,2008-11-08T02:01:49,false,3,,3,,PL,DE LA MAIRIE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,-0.539546,43.358972,0.83,housenumber,3 Place de la Mairie 64360 Tarsacq,64535_0140_00003,G,3 PLACE DE LA MAIRIE,
434825840,00029,43482584000029,O,2001-04-30,NN,,,2008-11-08T02:01:49,false,4,,52,,RTE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2003-12-25,F,TERRASSEMENT 2000,,,,45.1A,NAFRev1,O,-0.530938,43.355417,0.74,housenumber,52 Rue de Pau 64360 Tarsacq,64535_0151_00052,G,52 RUE DE PAU,
435040225,00011,43504022500011,O,2001-01-29,NN,,,2013-09-30T08:31:52,false,4,,9,,RUE,DU SEUIL,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,-0.527905,43.355131,0.94,housenumber,9 Rue du Seuil 64360 Tarsacq,64535_0185_00009,G,9 RUE DU SEUIL,
435095260,00020,43509526000020,O,2002-10-01,NN,,,2008-08-07T07:08:27,true,3,,1,,CHE,DU GAVE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.53454,43.356909,0.8,housenumber,1 Chemin du Gave 64360 Tarsacq,64535_0085_00001,G,1 CHEMIN DU GAVE,
438790206,00025,43879020600025,O,2013-02-20,,,2341ZZ,2021-02-23T13:19:19,true,1,,15,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,AU GRES BLEU,23.41Z,NAFRev2,N,-0.537484,43.357308,0.94,housenumber,15 Rue Principale 64360 Tarsacq,64535_0160_00015,G,15 RUE PRINCIPALE,
441952439,00012,44195243900012,O,2002-05-02,,,,2006-10-31T03:18:07,true,3,,10,,RUE,D'ABOS,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.3B,NAFRev1,O,-0.543067,43.359895,0.76,street,Rue d'Abos 64360 Tarsacq,64535_0005,G,RUE D ABOS,
442719241,00014,44271924100014,O,2002-07-01,NN,,,2016-06-09T04:40:50,true,4,,4,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,01.47Z,NAFRev2,N,-0.535371,43.357397,0.94,housenumber,4 Rue Principale 64360 Tarsacq,64535_0160_00004,G,4 RUE PRINCIPALE,
443181094,00022,44318109400022,O,2002-10-04,NN,,,2008-01-04T21:57:47,true,3,,1,,CHE,DU GAVE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.53454,43.356909,0.8,housenumber,1 Chemin du Gave 64360 Tarsacq,64535_0085_00001,G,1 CHEMIN DU GAVE,
445052251,00078,44505225100078,O,2015-01-05,12,2018,,2020-08-25T10:10:19,false,1,,24,,RUE,D'ABOS CD 22,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,49.41C,NAFRev2,O,,,0,,,,,,
445348824,00019,44534882400019,O,1969-01-01,NN,,,2008-01-04T22:52:03,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447572561,00028,44757256100028,O,2013-12-20,NN,,,2021-02-23T13:28:49,true,2,,15,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,94.99Z,NAFRev2,N,-0.537484,43.357308,0.94,housenumber,15 Rue Principale 64360 Tarsacq,64535_0160_00015,G,15 RUE PRINCIPALE,
448002006,00014,44800200600014,O,1990-01-01,NN,,,2008-01-04T23:08:46,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448002345,00016,44800234500016,O,1990-01-01,NN,,,2008-01-04T23:08:46,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448002550,00011,44800255000011,O,1990-01-01,NN,,,2008-01-04T23:08:46,true,3,,33,,RUE,DE LA PAIX,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0714564,50.3450908,0.9,poi,Rue de la Paix (Pont) Lambres-lez-Douai,https://osm.org/way/29282883,G,,
448315879,00016,44831587900016,O,1996-01-01,NN,,,2018-10-20T03:58:23,true,4,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448315911,00017,44831591100017,O,1990-01-01,NN,,,2008-01-04T23:17:23,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448315929,00019,44831592900019,O,1996-01-01,NN,,,2008-01-04T23:17:23,true,3,,,,,,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449342666,00012,44934266600012,O,2003-07-03,NN,,,2008-01-04T23:43:49,true,3,,27,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.538701,43.358031,0.94,housenumber,27 Rue Principale 64360 Tarsacq,64535_0160_00027,G,27 RUE PRINCIPALE,
452643125,00019,45264312500019,O,2004-04-01,NN,,,2014-07-08T02:48:21,false,5,,30,,RUE,PRINCIPALE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,-0.539012,43.35837,0.94,housenumber,30 Rue Principale 64360 Tarsacq,64535_0160_00030,G,30 RUE PRINCIPALE,
478095417,00026,47809541700026,O,2014-10-01,,,,2018-03-30T08:38:39,true,2,,18,,RUE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,74.90A,NAFRev2,N,-0.526412,43.352208,0.76,street,Rue de Pau 64360 Tarsacq,64535_0151,G,RUE DE PAU,
479454399,00011,47945439900011,O,2004-11-29,NN,,4391BZ,2015-03-17T01:21:13,true,7,,1,,RUE,DE L EGLISE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.91B,NAFRev2,N,-0.541405,43.358493,0.94,housenumber,1 Rue de l'Eglise 64360 Tarsacq,64535_0060_00001,G,1 RUE DE L EGLISE,
480210376,00020,48021037600020,O,2010-02-03,01,2018,4399CZ,2021-02-23T13:43:08,true,2,,2,,RUE,DU PIC DU MIDI,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,-0.525968,43.352642,0.94,housenumber,2 Rue du Pic du Midi 64360 Tarsacq,64535_0153_00002,G,2 RUE DU PIC DU MIDI,
480819663,00034,48081966300034,O,2012-10-01,,,,2016-08-05T08:26:22,true,2,,2,,RUE,DE L EGLISE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,-0.541602,43.358432,0.94,housenumber,2 Rue de l'Eglise 64360 Tarsacq,64535_0060_00002,G,2 RUE DE L EGLISE,
481767408,00034,48176740800034,O,2016-01-01,,,,2018-07-04T04:40:26,false,2,,12,,RUE,DU GRAND PLANE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,-0.523981,43.352312,0.94,housenumber,12 Rue du Grand Plane 64360 Tarsacq,64535_0100_00012,G,12 RUE DU GRAND PLANE,
483035333,00010,48303533300010,O,2005-07-01,,,,2008-04-23T09:59:04,false,5,,2,,CHE,DE GASSAN,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,F,BELLE NATURE,,,,47.89Z,NAFRev2,N,-0.533624,43.353533,0.82,housenumber,2 Chemin de Gassan 64360 Tarsacq,64535_0080_00002,G,2 CHEMIN DE GASSAN,
483257713,00014,48325771300014,O,2005-07-01,02,2018,4334ZC,2020-08-25T10:28:14,false,4,,1,,RUE,DU BANIOU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,O,-0.524678,43.351261,0.94,housenumber,1 Rue du Baniou 64360 Tarsacq,64535_0030_00001,G,1 RUE DU BANIOU,
488216722,00014,48821672200014,O,2006-01-23,,,,2006-11-25T20:49:08,true,2,,19,,CHE,DE GASSAN,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2006-07-31,F,ARAGONES,,,,70.3A,NAFRev1,N,-0.529184,43.350927,0.83,housenumber,19 Chemin de Gassan 64360 Tarsacq,64535_0080_00019,G,19 CHEMIN DE GASSAN,
488345232,00018,48834523200018,O,2006-02-06,01,2018,4399CZ,2021-02-23T13:52:52,true,3,,6,,RUE,DU SEUIL,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.52715,43.354917,0.94,housenumber,6 Rue du Seuil 64360 Tarsacq,64535_0185_00006,G,6 RUE DU SEUIL,
489384685,00025,48938468500025,O,2007-05-14,NN,,,2014-07-10T00:28:01,false,5,,4,,RUE,GRAND PLANE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.12A,NAFRev2,N,-0.525086,43.351741,0.88,housenumber,4 Rue du Grand Plane 64360 Tarsacq,64535_0100_00004,G,4 RUE DU GRAND PLANE,
490480209,00017,49048020900017,O,2006-03-20,,,,2008-01-05T22:11:42,true,2,CHEZ MONSIEUR PATRICK HOURDEAUX,13,,RUE,D'ABOS,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.545516,43.36016,0.94,housenumber,13 Rue d'Abos 64360 Tarsacq,64535_0005_00013,G,13 RUE D ABOS,
492258264,00018,49225826400018,O,2006-09-21,,,,2008-01-05T04:16:27,true,2,,1,,CHE,DU GAVE,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.53454,43.356909,0.8,housenumber,1 Chemin du Gave 64360 Tarsacq,64535_0085_00001,G,1 CHEMIN DU GAVE,
492305644,00014,49230564400014,O,2006-11-02,,,9602AB,2015-03-17T01:32:30,true,2,,55,,RTE,DE PAU,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.53269,43.355713,0.74,housenumber,55 Rue de Pau 64360 Tarsacq,64535_0151_00055,G,55 RUE DE PAU,
494698707,00010,49469870700010,O,2007-04-02,,,,2014-07-10T00:46:23,false,3,,21,,CHE,DE GASSAN,64360,TARSACQ,,,64535,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.39Z,NAFRev2,N,-0.529099,43.350813,0.83,housenumber,21 Chemin de Gassan 64360 Tarsacq,64535_0080_00021,G,21 CHEMIN DE GASSAN,