siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200183,00013,21120018300013,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,3,,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261201453,00014,26120145300014,O,1984-10-01,,,,2016-07-23T12:31:23,true,5,,,,,MAIRIE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.973972,44.523276,0.9,street,Place de la Mairie 12260 Balaguier-d'Olt,12018_0020,G,PLACE DE LA MAIRIE,
261206007,00013,26120600700013,O,1996-01-04,,,,2006-10-26T23:44:52,true,4,MAIRIE,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2004-04-30,F,CDE,,,,85.3K,NAFRev1,N,1.973972,44.523276,0.9,street,Place de la Mairie 12260 Balaguier-d'Olt,12018_0020,D,PLACE DE LA MAIRIE,
313512402,00030,31351240200030,O,1984-01-01,NN,,,2014-01-13T16:24:57,true,4,,,,,MAS DE CENAC,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,01.45Z,NAFRev2,N,1.983233,44.524615,0.92,locality,Le Mas de Cénac 12260 Balaguier-d'Olt,12018_b053,G,LE MAS DE CENAC,
316248699,00019,31624869900019,O,1979-01-01,NN,,,2007-03-26T13:03:32,true,3,,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319974127,00015,31997412700015,O,1980-09-01,NN,,,2014-07-08T00:23:47,true,4,,,,,LE CLAUX VIEL MAS D'ANDRIE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10C,NAFRev2,N,1.980284,44.516328,0.54,locality,Le Claux Viel 12260 Balaguier-d'Olt,12018_b021,G,LE CLAUX VIEL,
328252085,00019,32825208500019,O,,NN,,,,true,1,,,,,LES CAMPS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.8131774,43.8120838,0.88,poi.residential,Les Camps (Zone résidentielle) Rouet,https://osm.org/way/285135456,G,,
328974670,00015,32897467000015,O,,,,,,true,1,,,,,LES CAMPS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,3.8131774,43.8120838,0.88,poi.residential,Les Camps (Zone résidentielle) Rouet,https://osm.org/way/285135456,G,,
337840102,00012,33784010200012,O,,,,,2006-11-25T10:30:02,true,1,,,,,MOULIN HAUT DE VERNET LE B,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.974816,44.527859,0.6,locality,Moulin de Vernet 12260 Balaguier-d'Olt,12018_b062,G,MOULIN DE VERNET,
339314981,00012,33931498100012,O,1986-11-20,NN,,,,true,1,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,O,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
388612681,00014,38861268100014,O,1992-01-01,NN,,,2007-01-18T09:31:15,true,3,,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389522137,00014,38952213700014,O,1993-01-05,02,2018,4332AA,2020-08-25T10:24:35,true,5,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,43.32A,NAFRev2,O,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
399915073,00015,39991507300015,O,1995-02-01,NN,,,2018-06-14T10:54:51,false,8,,,,,LA GRAVERIE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.10C,NAFRev2,N,-0.8825204,48.8927271,0.89,poi.pharmacy,Pharmacie la Graverie Souleuvre-en-Bocage,https://osm.org/node/5203748430,G,,
399915073,00023,39991507300023,O,1994-11-18,NN,,,2016-02-08T09:59:55,true,4,,,,,LA GRAVERIE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8825204,48.8927271,0.89,poi.pharmacy,Pharmacie la Graverie Souleuvre-en-Bocage,https://osm.org/node/5203748430,G,,
399915073,00031,39991507300031,O,2012-08-01,,,,2013-01-02T14:17:26,false,2,,,,,LA GRAVERIE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,-0.8825204,48.8927271,0.89,poi.pharmacy,Pharmacie la Graverie Souleuvre-en-Bocage,https://osm.org/node/5203748430,G,,
400011979,00020,40001197900020,O,2001-06-15,NN,,,2021-01-07T03:46:19,true,4,LA GRANGE,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
400670105,00016,40067010500016,O,1995-01-01,NN,,,,false,4,,,,,VERNHET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.989015,44.532805,0.76,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
401362280,00018,40136228000018,O,1995-07-01,NN,,,2013-02-22T04:40:42,true,3,,,,,MOULIN DE VERNET,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.974816,44.527859,0.93,locality,Moulin de Vernet 12260 Balaguier-d'Olt,12018_b062,G,MOULIN DE VERNET,
403268592,00017,40326859200017,O,1995-12-13,01,2018,,2020-08-25T10:35:22,true,4,,,,,MAS D ANDRIEU,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,N,1.98238,44.514343,0.92,locality,Le Mas d'Andrieu 12260 Balaguier-d'Olt,12018_b050,G,LE MAS D ANDRIEU,
403952260,00012,40395226000012,O,1962-01-01,NN,,,2010-10-17T05:38:55,true,4,,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403952278,00014,40395227800014,O,1967-04-01,NN,,,2013-02-02T12:51:22,true,4,,,,,VERNHET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,1.989015,44.532805,0.76,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
407960962,00014,40796096200014,O,1989-07-01,NN,,,2011-11-28T11:10:29,true,4,,,,,VERNHET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,N,1.989015,44.532805,0.76,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
407993377,00016,40799337700016,O,1996-06-05,NN,,,2008-01-04T21:02:39,true,3,,,,,LA BOUYSSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2265006,43.4224149,0.7,poi.monument,Dolmen de la Bouissière (Monument) Cabasse,https://osm.org/node/4125879266,G,,
418014932,00010,41801493200010,O,1998-02-01,11,2018,2562BZ,2021-06-25T15:23:04,true,3,,,,,LE PORT HAUT,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.973229,44.529599,0.93,locality,Le Port Haut 12260 Balaguier-d'Olt,12018_b069,G,LE PORT HAUT,
419213665,00013,41921366500013,O,1998-06-01,,,,,true,1,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3A,NAF1993,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
419213905,00013,41921390500013,O,1998-06-01,,,,,false,3,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2000-04-30,F,AUBERGE RESTAURANT LA GRANGE,,,,55.3A,NAF1993,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
419214846,00018,41921484600018,O,1998-06-01,NN,,,,true,4,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3A,NAF1993,O,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
419882212,00014,41988221200014,O,1998-06-01,,,,,true,1,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
422623959,00034,42262395900034,O,2007-12-01,,,,2009-02-27T08:31:43,true,3,LA VILLANE,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,85.59B,NAFRev2,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
425251204,00011,42525120400011,O,1985-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
426373650,00016,42637365000016,O,,NN,,,,true,1,,,,,LA PLANQUE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.4B,NAF1993,N,-1.7130852,48.1097026,0.9,poi.cafe,La Planque (Café) Rennes,https://osm.org/node/1675687163,G,,
433904273,00011,43390427300011,O,2001-01-01,NN,,,2014-07-08T02:12:08,true,5,,,,,LE PORT HAUT,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,33.20A,NAFRev2,O,1.973229,44.529599,0.93,locality,Le Port Haut 12260 Balaguier-d'Olt,12018_b069,G,LE PORT HAUT,
441893948,00014,44189394800014,O,1993-01-01,NN,,,2008-01-04T21:29:57,true,3,VERNET LE BAS,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,D,VERNET LE BAS,
443710462,00013,44371046200013,O,2002-07-20,NN,,,2021-03-09T03:49:45,true,4,,,,LD,VERNET D EN BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,55.20Z,NAFRev2,N,1.989015,44.532805,0.63,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
448191478,00016,44819147800016,O,2003-03-27,NN,,,2008-01-04T23:14:07,true,3,,,,,CLAUX VIEL DU MAS D'ANDRIE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.982327,44.515233,0.43,street,Impasse le Claux Viel 12260 Balaguier-d'Olt,12018_qljk8r,G,IMPASSE LE CLAUX VIEL,
453532699,00015,45353269900015,O,2004-01-01,NN,,,2007-07-08T04:06:21,true,3,LE MAS DE RAYNAL,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.984811,44.534203,0.93,locality,Le Mas de Raynal 12260 Balaguier-d'Olt,12018_b056,D,LE MAS DE RAYNAL,
480518612,00019,48051861200019,O,2004-10-18,,,,2012-04-29T05:29:45,true,4,,,,LD,MOULIN DE VERNET,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,77.32Z,NAFRev2,N,1.974816,44.527859,0.93,locality,Moulin de Vernet 12260 Balaguier-d'Olt,12018_b062,G,MOULIN DE VERNET,
481335495,00018,48133549500018,O,2003-03-01,NN,,,2008-01-05T00:26:25,true,3,VERNET LE BAS,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,D,VERNET LE BAS,
484069141,00014,48406914100014,O,2005-07-01,,,,2008-01-05T21:53:17,true,2,,,,,LE CLAUX VIEL,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.980284,44.516328,0.93,locality,Le Claux Viel 12260 Balaguier-d'Olt,12018_b021,G,LE CLAUX VIEL,
488394610,00023,48839461000023,O,2006-08-10,,,,2012-02-16T04:26:48,true,3,,,,LD,LA VILLANE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,-0.6696083,44.8720886,0.72,poi.school,Lycée horticole Camille Godard de la Ville de Bordeaux (École) Le Haillan,https://osm.org/way/551034192,G,,
489390104,00011,48939010400011,O,2006-03-27,,,,2016-07-29T03:49:53,true,3,,,,LD,LA VILLANE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,64.30Z,NAFRev2,N,-0.6696083,44.8720886,0.72,poi.school,Lycée horticole Camille Godard de la Ville de Bordeaux (École) Le Haillan,https://osm.org/way/551034192,G,,
498078609,00019,49807860900019,O,2007-04-23,,,,2008-01-05T00:47:02,true,2,,,,,LE BOURG,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505004887,00012,50500488700012,O,2008-07-07,,,,2014-07-10T01:23:18,true,2,,,,,LE BOURG,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514987742,00053,51498774200053,O,2011-12-14,,,,2012-08-31T04:39:56,false,2,,,,,LA BOUYSSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,35.11Z,NAFRev2,N,6.2265006,43.4224149,0.7,poi.monument,Dolmen de la Bouissière (Monument) Cabasse,https://osm.org/node/4125879266,G,,
518924584,00627,51892458400627,O,2012-01-31,,,,2013-12-22T03:47:03,false,1,LIEUDIT,,,,LA BOUYSSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,35.11Z,NAFRev2,N,6.2265006,43.4224149,0.7,poi.monument,Dolmen de la Bouissière (Monument) Cabasse,https://osm.org/node/4125879266,G,,
519402242,00019,51940224200019,O,2010-01-15,,,,2015-10-07T11:35:23,true,3,,,,,LE MOULIN DE VERNET,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,43.99C,NAFRev2,N,1.974816,44.527859,0.81,locality,Moulin de Vernet 12260 Balaguier-d'Olt,12018_b062,G,MOULIN DE VERNET,
521970772,00013,52197077200013,O,2010-01-01,,,,2010-04-23T08:19:04,true,1,,,,,LE BAC DE LA ROQUE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,1.951884,44.516652,0.8,locality,Le Bac de Laroque 12260 Balaguier-d'Olt,12018_b003,G,LE BAC DE LAROQUE,
524227170,00155,52422717000155,O,2010-10-01,,,,2011-08-12T13:51:38,false,2,,,,LD,BOUYSSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,1.973896,44.523238,0.33,street,Chemin de la Glacière 12260 Balaguier-d'Olt,12018_qxgzex,G,CHEMIN DE LA GLACIERE,
538103060,00017,53810306000017,O,2011-11-01,,,,2015-03-13T11:02:31,true,1,,,,,LE PUECH DES CAYRES,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,1.980205,44.530892,0.8,locality,Puech des Cayres 12260 Balaguier-d'Olt,12018_b073,G,PUECH DES CAYRES,
750017428,00202,75001742800202,O,2012-07-18,,,,2012-07-20T09:08:15,false,1,,,,LD,LA BOUYSSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,35.11Z,NAFRev2,N,6.2265006,43.4224149,0.7,poi.monument,Dolmen de la Bouissière (Monument) Cabasse,https://osm.org/node/4125879266,G,,
776689887,00029,77668988700029,O,,,,,,true,1,,,,,,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
789380904,00035,78938090400035,O,2012-12-05,,,,2012-12-11T15:42:13,false,1,,,,,LA BOUYSSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,35.11Z,NAFRev2,N,6.2265006,43.4224149,0.7,poi.monument,Dolmen de la Bouissière (Monument) Cabasse,https://osm.org/node/4125879266,G,,
789380904,00449,78938090400449,O,2012-12-20,,,,2012-12-27T14:36:05,false,1,PARCELLE 818,,,,LA BOUYSSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,35.11Z,NAFRev2,N,6.2265006,43.4224149,0.7,poi.monument,Dolmen de la Bouissière (Monument) Cabasse,https://osm.org/node/4125879266,G,,
791043292,00014,79104329200014,O,2013-01-01,,,,2013-02-08T08:39:48,true,1,,,,,LE CAUSSE DE VERNET,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.988031,44.535778,0.93,locality,Le Causse de Vernet 12260 Balaguier-d'Olt,12018_b018,G,LE CAUSSE DE VERNET,
795018969,00019,79501896900019,O,2013-10-01,,,,2013-09-03T03:39:34,true,1,,,,,LE PORT HAUT,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,DLQ CONSEIL VINS ET PRODUITS DE LA MER,73.11Z,NAFRev2,N,1.973229,44.529599,0.93,locality,Le Port Haut 12260 Balaguier-d'Olt,12018_b069,G,LE PORT HAUT,
798643979,00015,79864397900015,O,2009-11-04,,,,2013-11-21T16:13:32,true,1,,,,,MAIRIE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,93.29Z,NAFRev2,N,1.973972,44.523276,0.9,street,Place de la Mairie 12260 Balaguier-d'Olt,12018_0020,G,PLACE DE LA MAIRIE,
807675475,00014,80767547500014,O,2014-09-24,,,,2014-11-10T10:05:47,true,1,,,,,LA BOISSIERE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.31Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
812635647,00017,81263564700017,O,2010-01-11,,,,2015-07-30T13:50:22,false,2,,,,,LE BOURG,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817550999,00012,81755099900012,O,2016-01-04,,,,2016-01-05T11:35:58,true,1,,,,,LE SEGALA,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.31Z,NAFRev2,N,2.1367358,44.3405521,0.88,poi.pitch,(Terrain de sport) Le Bas Ségala,https://osm.org/way/270124040,G,,
819470519,00011,81947051900011,O,2016-03-21,,,,2016-04-05T09:56:51,true,1,,,,,LE MAS DE CENAC,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,01.42Z,NAFRev2,N,1.983233,44.524615,0.93,locality,Le Mas de Cénac 12260 Balaguier-d'Olt,12018_b053,G,LE MAS DE CENAC,
820404556,00012,82040455600012,O,2016-06-01,,,,2017-02-24T03:45:27,true,2,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2017-02-28,F,LA FERME DE LEA,,,NATHY,55.20Z,NAFRev2,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
830221735,00012,83022173500012,O,2017-06-08,,,,2019-02-27T11:55:49,true,1,,,,,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2017-06-08,A,GUILLAUME,,,GUILLAUME,41.20A,NAFRev2,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
830221735,00020,83022173500020,O,2018-01-01,,,,2021-02-23T17:49:41,false,1,,,,LD,VERNET LE BAS,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.989015,44.532805,0.93,locality,Vernet le Bas 12260 Balaguier-d'Olt,12018_b088,G,VERNET LE BAS,
840467807,00011,84046780700011,O,2018-06-15,,,,2018-06-20T08:54:37,true,1,,,,,LE BAC DE LARROQUE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.61Z,NAFRev2,N,1.951884,44.516652,0.84,locality,Le Bac de Laroque 12260 Balaguier-d'Olt,12018_b003,G,LE BAC DE LAROQUE,
841800303,00015,84180030300015,O,2018-08-17,,,,2021-02-23T18:01:30,true,1,,,,,LE BOURG,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
877831164,00018,87783116400018,O,2019-10-01,,,,2020-02-04T11:46:08,false,1,,,,,LA PLANQUE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,-1.7130852,48.1097026,0.9,poi.cafe,La Planque (Café) Rennes,https://osm.org/node/1675687163,G,,
880780432,00014,88078043200014,O,2020-01-20,,,,2020-01-21T08:34:36,true,1,,,,,LE BOURG,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
881890362,00018,88189036200018,O,2020-02-22,,,,2021-02-23T18:15:08,true,1,,,,,LA ROQUE LA COMBE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
881944102,00014,88194410200014,O,2020-02-22,,,,2020-07-02T17:20:26,true,3,,,,,LA ROQUE LA COMBE,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
897895538,00014,89789553800014,O,2021-04-12,,,,2021-04-07T10:33:58,true,1,,,,,LE MAS DE CENAC,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2021-04-12,A,HELICICULTURE RAPHAEL NELKEL,,,,01.49Z,NAFRev2,N,1.983233,44.524615,0.93,locality,Le Mas de Cénac 12260 Balaguier-d'Olt,12018_b053,G,LE MAS DE CENAC,
898437314,00021,89843731400021,O,2021-05-03,,,,2021-05-08T13:31:40,true,1,,,,,LE BOURG,12260,BALAGUIER D'OLT,,,12018,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
