siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703582,00018,21170358200018,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703582,00026,21170358200026,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,23,,RUE,DE LA MAIRIE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.298749,46.024222,0.94,housenumber,23 Rue de la Mairie 17470 Saint-Mandé-sur-Brédoire,17358_0050_00023,G,23 RUE DE LA MAIRIE,
211703582,00034,21170358200034,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DE LOGEMENT,,,,68.20B,NAFRev2,N,-0.300421,46.024121,0.91,street,Rue de la Mairie 17470 Saint-Mandé-sur-Brédoire,17358_0050,D,RUE DE LA MAIRIE,
251701629,00015,25170162900015,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,41.0Z,NAFRev1,N,-0.300421,46.024121,0.91,street,Rue de la Mairie 17470 Saint-Mandé-sur-Brédoire,17358_0050,G,RUE DE LA MAIRIE,
251702304,00014,25170230400014,O,1984-07-02,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,75.1C,NAFRev1,N,-0.300421,46.024121,0.91,street,Rue de la Mairie 17470 Saint-Mandé-sur-Brédoire,17358_0050,D,RUE DE LA MAIRIE,
261703920,00015,26170392000015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.300421,46.024121,0.91,street,Rue de la Mairie 17470 Saint-Mandé-sur-Brédoire,17358_0050,D,RUE DE LA MAIRIE,
291702686,00010,29170268600010,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.300421,46.024121,0.91,street,Rue de la Mairie 17470 Saint-Mandé-sur-Brédoire,17358_0050,G,RUE DE LA MAIRIE,
307773812,00010,30777381200010,O,1974-01-01,NN,,,2021-12-07T16:16:20,true,3,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311386528,00021,31138652800021,O,1989-01-01,NN,,4321AB,2019-11-14T14:00:21,true,6,ST LEGER,12,,RUE,SEMBLIERS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,TOKARSKY JEAN MICHEL,43.21A,NAFRev2,N,-0.308107,46.045164,0.91,housenumber,12 Rue des Sembliers 17470 Saint-Mandé-sur-Brédoire,17358_0076_00012,G,12 RUE DES SEMBLIERS,
312368731,00013,31236873100013,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,GUETTEPORT,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.266351,46.030758,0.92,street,Hameau Guetteport 17470 Saint-Mandé-sur-Brédoire,17358_6jahl7,G,HAMEAU GUETTEPORT,
313472698,00015,31347269800015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES LOGES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,55.73,NAP,N,-0.308099,46.04484,0.31,street,Rue des Chaumes Saint Leger 17470 Saint-Mandé-sur-Brédoire,17358_5819i6,G,RUE DES CHAUMES SAINT LEGER,
315231217,00029,31523121700029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
317301190,00011,31730119000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
317304251,00018,31730425100018,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,2,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,N,,,0,,,,,,
317386688,00012,31738668800012,O,,,,,2019-11-14T14:00:21,true,1,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.5L,NAF1993,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
321662215,00011,32166221500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,55.60,NAP,N,,,0,,,,,,
322864778,00012,32286477800012,O,1981-10-01,01,2020,,2022-08-29T09:17:41,true,3,,,,LD,GUETTEPORT,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,-0.266351,46.030758,0.92,street,Hameau Guetteport 17470 Saint-Mandé-sur-Brédoire,17358_6jahl7,G,HAMEAU GUETTEPORT,
322959446,00012,32295944600012,O,1981-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING CLUB DE FRANCE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,2.5429325,48.7177318,0.8,poi.camp_site,Club Gymnique de France (Camping) Villecresnes,https://osm.org/way/153228071,G,,
323364398,00012,32336439800012,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FERRIERES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-0.292319,46.045385,0.73,street,Rue des Pièrrières 17470 Saint-Mandé-sur-Brédoire,17358_0062,G,RUE DES PIERRIERES,
323755553,00019,32375555300019,O,1982-02-01,NN,,,2021-05-07T11:17:05,true,5,,11,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20B,NAFRev2,O,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
328088331,00041,32808833100041,O,2015-01-01,,,,2021-02-23T10:49:24,true,1,,14,,RTE,DE GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,-0.258348,46.028682,0.85,housenumber,14 Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032_00014,G,14 ROUTE DE GATEBOURSE,
332263169,00010,33226316900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
332644921,00014,33264492100014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,86.06,NAP,N,,,0,,,,,,
338028046,00013,33802804600013,O,1986-01-01,02,2020,,2023-03-01T14:41:28,true,4,GUETTEPORT,2,C,IMP,DU VILLAGE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.266176,46.030613,0.46,housenumber,2c Hameau Guetteport 17470 Saint-Mandé-sur-Brédoire,17358_6jahl7_00002_c,D,2C HAMEAU GUETTEPORT,
339170540,00019,33917054000019,O,1986-10-01,NN,,,2021-11-23T03:52:48,true,4,,,,LD,SAINT LEGER,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,-0.306219,46.046146,0.93,locality,Saint Léger 17470 Saint-Mandé-sur-Brédoire,17358_B092,G,SAINT LEGER,
339419657,00020,33941965700020,O,2021-06-10,,,,2021-07-13T11:00:59,true,1,,11,,RTE,DE SAINT LEGER,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.32A,NAFRev2,N,-0.30347,46.025414,0.86,housenumber,11 Route de Saint Leger 17470 Saint-Mandé-sur-Brédoire,17358_0074_00011,G,11 ROUTE DE SAINT LEGER,
341173276,00013,34117327600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
342514593,00017,34251459300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES PORTES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.00,NAP,N,6.2018999,45.7314154,0.89,poi.information,Les Portes (Informations) Chevaline,https://osm.org/node/3558197475,G,,
343327664,00011,34332766400011,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,8,,RTE,DES CHAUMES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,-0.308172,46.044863,0.84,housenumber,8 Route des Chaumes 17470 Saint-Mandé-sur-Brédoire,17358_0011_00008,G,8 ROUTE DES CHAUMES,
349124578,00015,34912457800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES VARENNES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.302575,46.023127,0.77,street,Chemin des Varennes 17470 Saint-Mandé-sur-Brédoire,17358_0090,G,CHEMIN DES VARENNES,
349383232,00015,34938323200015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350936837,00011,35093683700011,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES PORTES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,01.11Z,NAFRev2,N,6.2018999,45.7314154,0.89,poi.information,Les Portes (Informations) Chevaline,https://osm.org/node/3558197475,G,,
352572333,00016,35257233300016,O,1989-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352617096,00016,35261709600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,TIREVIEILLE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352703060,00017,35270306000017,O,1989-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,TIREVIEILLE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377655428,00029,37765542800029,P,2012-10-01,,,,2019-11-14T14:00:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MANDE-SUR-BREDOIRE,,[ND],17358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
377829270,00018,37782927000018,O,1990-04-17,,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,45.3E,NAF1993,N,-0.282225,46.032615,0.31,street,Le Lizot 17470 Saint-Mandé-sur-Brédoire,17358_pbudv9,G,LE LIZOT,
380733196,00014,38073319600014,O,1991-01-01,03,2020,,2022-08-29T09:07:52,true,4,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
384310009,00012,38431000900012,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384927281,00012,38492728100012,O,1992-03-09,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,O,-0.282225,46.032615,0.31,street,Le Lizot 17470 Saint-Mandé-sur-Brédoire,17358_pbudv9,G,LE LIZOT,
384941779,00017,38494177900017,O,1992-03-12,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17470,SAINT-MANDE-SUR-BREDOIRE,,BP 1,17358,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1J,NAFRev1,N,-0.282225,46.032615,0.31,street,Le Lizot 17470 Saint-Mandé-sur-Brédoire,17358_pbudv9,G,LE LIZOT,
388483927,00017,38848392700017,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,4,,32,,RUE,D AULNAY,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,71.2A,NAF1993,N,-0.307269,46.024833,0.78,housenumber,32 Route d’Aulnay 17470 Saint-Mandé-sur-Brédoire,17358_0002_00032,G,32 ROUTE D AULNAY,
390178531,00021,39017853100021,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,D AULNAY,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,50.2Z,NAF1993,,-0.305153,46.024323,0.8,street,Route d’Aulnay 17470 Saint-Mandé-sur-Brédoire,17358_0002,G,ROUTE D AULNAY,
391671112,00012,39167111200012,O,1993-07-01,NN,,,2022-12-02T03:58:02,true,7,GATEBOURSE,8,,IMP,ABREUVOIRS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,46.21Z,NAFRev2,N,-0.252759,46.031602,0.82,housenumber,8 Impasse des Abreuvoirs 17470 Saint-Mandé-sur-Brédoire,17358_0001_00008,G,8 IMPASSE DES ABREUVOIRS,
391686003,00016,39168600300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.5E,NAF1993,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
393732623,00011,39373262300011,O,1994-01-01,NN,,,2021-02-23T11:19:28,true,4,,2,,CHE,DES VARENNES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.11Z,NAFRev2,N,-0.302575,46.023127,0.83,housenumber,2 Chemin des Varennes 17470 Saint-Mandé-sur-Brédoire,17358_0090_00002,G,2 CHEMIN DES VARENNES,
394767818,00013,39476781800013,O,1994-04-20,NN,,,2019-11-14T14:00:21,true,3,GATEBOURSE,3,,IMP,DES ABREUVOIRS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.251361,46.032199,0.85,housenumber,3 Impasse des Abreuvoirs 17470 Saint-Mandé-sur-Brédoire,17358_0001_00003,G,3 IMPASSE DES ABREUVOIRS,
397581117,00017,39758111700017,O,1994-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
398716738,00024,39871673800024,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
399648005,00029,39964800500029,O,2015-03-12,,,,2021-02-23T11:23:28,true,1,ST LEGER,1,,RTE,DE SALLES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,35.11Z,NAFRev2,N,-0.309703,46.043516,0.7,street,Route de Salles 17470 Saint-Mandé-sur-Brédoire,17358_n12p58,G,ROUTE DE SALLES,
399680537,00012,39968053700012,O,1995-01-01,NN,,,2022-04-02T12:26:22,false,3,GATEBOURSE,3,,IMP,DES ABREUVOIRS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251361,46.032199,0.85,housenumber,3 Impasse des Abreuvoirs 17470 Saint-Mandé-sur-Brédoire,17358_0001_00003,G,3 IMPASSE DES ABREUVOIRS,
399680537,00038,39968053700038,O,2011-01-01,,,,2019-11-14T14:00:21,true,2,GATEBOURSE,7,,IMP,DES ABREUVOIRS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,-0.252088,46.031946,0.85,housenumber,7 Impasse des Abreuvoirs 17470 Saint-Mandé-sur-Brédoire,17358_0001_00007,G,7 IMPASSE DES ABREUVOIRS,
399680537,00046,39968053700046,O,2022-03-01,,,,2022-03-14T10:51:19,false,1,GATEBOURSE,7,,IMP,DES ABREUVOIRS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,-0.252088,46.031946,0.85,housenumber,7 Impasse des Abreuvoirs 17470 Saint-Mandé-sur-Brédoire,17358_0001_00007,G,7 IMPASSE DES ABREUVOIRS,
400777025,00018,40077702500018,O,1995-04-01,,,,2019-11-14T14:00:21,true,3,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
400928255,00019,40092825500019,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
401588256,00016,40158825600016,O,1995-07-07,NN,,,2019-11-14T14:00:21,true,1,,,,,LES LOGES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-0.308099,46.04484,0.31,street,Rue des Chaumes Saint Leger 17470 Saint-Mandé-sur-Brédoire,17358_5819i6,G,RUE DES CHAUMES SAINT LEGER,
402974711,00010,40297471100010,O,1995-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GUETTEPORT,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.266351,46.030758,0.92,street,Hameau Guetteport 17470 Saint-Mandé-sur-Brédoire,17358_6jahl7,G,HAMEAU GUETTEPORT,
408022358,00019,40802235800019,O,1996-05-01,NN,,,2022-09-21T03:49:16,true,3,TIREVIEILLE,13,,RUE,DES CHAMPS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.274628,46.026219,0.94,housenumber,13 Rue des Champs 17470 Saint-Mandé-sur-Brédoire,17358_0015_00013,G,13 RUE DES CHAMPS,
408137636,00010,40813763600010,O,1996-07-01,NN,,,2019-11-14T14:00:21,true,4,,13,,RUE,DES CHAMPS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,-0.274628,46.026219,0.94,housenumber,13 Rue des Champs 17470 Saint-Mandé-sur-Brédoire,17358_0015_00013,G,13 RUE DES CHAMPS,
409597895,00013,40959789500013,O,1996-10-21,NN,,,2021-10-27T08:33:07,true,3,ST LEGER,1,,RUE,DES SEMBLIERS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,N,-0.309342,46.044799,0.94,housenumber,1 Rue des Sembliers 17470 Saint-Mandé-sur-Brédoire,17358_0076_00001,G,1 RUE DES SEMBLIERS,
409597895,00021,40959789500021,O,1996-10-01,00,2020,,2022-08-29T09:26:49,false,3,ST LEGER,1,,RUE,DES SEMBLIERS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.309342,46.044799,0.94,housenumber,1 Rue des Sembliers 17470 Saint-Mandé-sur-Brédoire,17358_0076_00001,G,1 RUE DES SEMBLIERS,
410219927,00010,41021992700010,O,1982-10-01,NN,,,2019-11-14T14:00:21,true,6,GATEBROUSE,16,,RTE,DU ROND POINT,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.11Z,NAFRev2,N,-0.251093,46.032507,0.86,housenumber,16 Route du Rond Point 17470 Saint-Mandé-sur-Brédoire,17358_0070_00016,G,16 ROUTE DU ROND POINT,
410912596,00013,41091259600013,O,1997-01-02,NN,,,2019-11-14T14:00:21,true,3,MR MOYNET DOMINIQUE,7,,RTE,D'AULNAY,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.304446,46.024189,0.82,housenumber,7 Route d’Aulnay 17470 Saint-Mandé-sur-Brédoire,17358_0002_00007,G,7 ROUTE D AULNAY,
412587875,00011,41258787500011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
412589038,00014,41258903800014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,11,,RTE,DE LA SABLIERE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.29831,46.025752,0.81,housenumber,11 Rue de la Sabliere 17470 Saint-Mandé-sur-Brédoire,17358_0075_00011,G,11 RUE DE LA SABLIERE,
412600967,00019,41260096700019,O,1989-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,,GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,-0.258088,46.028809,0.92,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
412602013,00010,41260201300010,O,1996-09-29,NN,,,2019-11-14T14:00:21,true,3,LES PORTES,1,,RTE,DU LIZOT,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.281869,46.032566,0.69,street,Route du Lizot 17470 Saint-Mandé-sur-Brédoire,17358_0045,G,ROUTE DU LIZOT,
413787839,00013,41378783900013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,01.1A,NAFRev1,N,-0.282225,46.032615,0.31,street,Le Lizot 17470 Saint-Mandé-sur-Brédoire,17358_pbudv9,G,LE LIZOT,
413792169,00018,41379216900018,O,1988-09-29,NN,,,2019-11-14T14:00:21,true,4,,,,,,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418219481,00011,41821948100011,O,1998-04-01,,,,2019-11-14T14:00:21,true,1,,12,,RUE,DE L'EGLISE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,-0.302884,46.024721,0.94,housenumber,12 Rue de l’Église 17470 Saint-Mandé-sur-Brédoire,17358_0020_00012,G,12 RUE DE L EGLISE,
419081385,00017,41908138500017,O,1998-04-01,NN,,,2019-11-14T14:00:21,false,3,FERRIERE,6,,IMP,DE LAGARENNE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.2E,NAFRev1,N,-0.259141,46.027955,0.75,housenumber,6 Impasse de la Garenne 17470 Saint-Mandé-sur-Brédoire,17358_0031_00006,G,6 IMPASSE DE LA GARENNE,
420331340,00018,42033134000018,O,1998-09-07,NN,,,2019-11-14T14:00:21,true,3,GATEBOURSE,5,,RTE,DU ROND POINT,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.250335,46.032551,0.85,housenumber,5 Route du Rond Point 17470 Saint-Mandé-sur-Brédoire,17358_0070_00005,G,5 ROUTE DU ROND POINT,
421436361,00024,42143636100024,O,1998-10-10,NN,,,2019-11-14T14:00:21,false,3,FORET D'AULNAY,,,,LE ROND POINT,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.237153,46.048721,0.93,locality,Le Rond Point 17470 Saint-Mandé-sur-Brédoire,17358_B089,G,LE ROND POINT,
422677948,00016,42267794800016,O,1999-04-06,NN,,,2019-11-14T14:00:21,true,4,,32,,RTE,D'AULNAY,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,50.2Z,NAF1993,O,-0.307269,46.024833,0.83,housenumber,32 Route d’Aulnay 17470 Saint-Mandé-sur-Brédoire,17358_0002_00032,G,32 ROUTE D AULNAY,
422886929,00013,42288692900013,O,1999-04-06,,,,2019-11-14T14:00:21,true,1,,32,,RTE,D'AULNAY,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-0.307269,46.024833,0.83,housenumber,32 Route d’Aulnay 17470 Saint-Mandé-sur-Brédoire,17358_0002_00032,G,32 ROUTE D AULNAY,
430436170,00012,43043617000012,O,2000-03-30,NN,,,2020-08-25T10:19:01,true,5,ST LEGER,8,,RUE,DES CHAUMES,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.50Z,NAFRev2,O,-0.308127,46.04487,0.92,housenumber,8 Rue des Chaumes Saint Leger 17470 Saint-Mandé-sur-Brédoire,17358_5819i6_00008,G,8 RUE DES CHAUMES SAINT LEGER,
434658944,00013,43465894400013,O,2001-02-01,NN,,,2019-11-14T14:00:21,false,4,GATEBOURSE,8,,IMP,DU PUITS,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,81.30Z,NAFRev2,N,-0.250323,46.032787,0.81,housenumber,8 Impasse du Puits 17470 Saint-Mandé-sur-Brédoire,17358_0064_00008,G,8 IMPASSE DU PUITS,
434658944,00021,43465894400021,O,2008-01-15,,,,2021-02-23T13:16:36,true,1,,4,,IMP,DU PUITS GATEBOURSE,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,81.30Z,NAFRev2,N,-0.258088,46.028809,0.43,street,Route de Gatebourse 17470 Saint-Mandé-sur-Brédoire,17358_0032,G,ROUTE DE GATEBOURSE,
439740960,00018,43974096000018,O,2001-11-06,NN,,3312ZA,2021-12-29T07:22:28,false,8,,32,B,RUE,D AULNAY,17470,SAINT-MANDE-SUR-BREDOIRE,,,17358,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,-0.304723,46.024323,0.68,housenumber,32bis Route d’Aulnay 17470 Saint-Mandé-sur-Brédoire,17358_0002_00032_bis,G,32BIS ROUTE D AULNAY,