id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165724,2023-03-10,000001,Vente,73000,20,,RUE DE LA PECHE,0010,88460,88028,La Baffe,88,,,880280000A2549,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,86,6.570084,48.160798
2023-1165724,2023-03-10,000001,Vente,73000,20,,RUE DE LA PECHE,0010,88460,88028,La Baffe,88,,,880280000A2549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,6.570084,48.160798
2023-1167166,2023-05-05,000001,Vente,162350,53,,RUE D ARCHETTES,0006,88460,88028,La Baffe,88,,,880280000B1736,,,5,126.7,8,126.7,,,,,,,2,2,Appartement,97,3,,,,,,6.55663,48.14725
2023-1167166,2023-05-05,000001,Vente,162350,53,,RUE D ARCHETTES,0006,88460,88028,La Baffe,88,,,880280000B1736,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55663,48.14725
2023-1167166,2023-05-05,000001,Vente,162350,53,,RUE D ARCHETTES,0006,88460,88028,La Baffe,88,,,880280000B1736,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55663,48.14725
2023-1167166,2023-05-05,000001,Vente,162350,53,,RUE D ARCHETTES,0006,88460,88028,La Baffe,88,,,880280000B1737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.556619,48.147164
2023-1168096,2023-06-09,000001,Vente,1700,,,LES FEES,B085,88460,88028,La Baffe,88,,,880280000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,1265,6.577193,48.170715
2023-1168262,2023-06-10,000001,Vente,134300,149,,RUE DU BOIS MIRGUET,0004,88460,88028,La Baffe,88,,,880280000B1789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,6.553307,48.148036
2023-1168262,2023-06-10,000001,Vente,134300,149,,RUE DU BOIS MIRGUET,0004,88460,88028,La Baffe,88,,,880280000B1789,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,520,6.553307,48.148036
2023-1168423,2023-06-17,000001,Vente,96000,,,LA FECULERIE,B083,88460,88028,La Baffe,88,,,880280000A2737,,,,,,,,,,,,,0,,,,,S,sols,,,892,6.57888,48.160998
2023-1168423,2023-06-17,000001,Vente,96000,,,LA FECULERIE,B083,88460,88028,La Baffe,88,,,880280000A2738,,,,,,,,,,,,,0,,,,,S,sols,,,859,6.579129,48.161111
2023-1168423,2023-06-17,000001,Vente,96000,,,LA FECULERIE,B083,88460,88028,La Baffe,88,,,880280000A2739,,,,,,,,,,,,,0,,,,,S,sols,,,1561,6.57942,48.161258
2023-1168423,2023-06-17,000001,Vente,96000,,,LA FECULERIE,B083,88460,88028,La Baffe,88,,,880280000A2740,,,,,,,,,,,,,0,,,,,S,sols,,,1327,6.579355,48.160798
2023-1170058,2023-08-25,000001,Vente,530.28,,,LE CHENE BLANC,B036,88460,88028,La Baffe,88,,,880280000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,1964,6.553797,48.141541
