siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504559,00015,21250455900015,O,1983-03-01,02,2021,,2023-11-27T13:20:53,true,3,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504559,00023,21250455900023,O,1983-12-21,NN,,,2012-05-05T00:25:38,false,3,,6,,RUE,DU CENTRE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.846712,47.259881,0.94,housenumber,6 Rue du Centre 25170 Placey,25455_0016_00006,G,6 RUE DU CENTRE,
212504559,00031,21250455900031,O,1995-01-01,NN,,,2023-09-14T15:06:01,false,4,MAIRIE,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT PLACEY,,,,37.00Z,NAFRev2,N,5.848209,47.259707,0.91,street,Rue de la Mairie 25170 Placey,25455_0042,D,RUE DE LA MAIRIE,
262504954,00013,26250495400013,O,1986-01-01,NN,,,2021-10-11T10:22:15,true,4,MAIRIE,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.848209,47.259707,0.91,street,Rue de la Mairie 25170 Placey,25455_0042,D,RUE DE LA MAIRIE,
292504552,00012,29250455200012,O,1983-08-10,NN,,,2015-02-23T11:01:27,true,4,,,,,MAIRIE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,42.99Z,NAFRev2,N,5.848209,47.259707,0.91,street,Rue de la Mairie 25170 Placey,25455_0042,G,RUE DE LA MAIRIE,
307007005,00019,30700700500019,O,1900-01-01,NN,,,2020-12-08T03:41:37,true,6,,4,,,GRANDE RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,5.846635,47.260293,0.94,housenumber,4 Grande Rue 25170 Placey,25455_axplfi_00004,G,4 GRANDE RUE,
309983674,00016,30998367400016,O,1977-01-01,NN,,,2008-11-07T00:24:53,true,4,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
312465966,00082,31246596600082,O,2000-08-25,NN,,,2009-01-14T09:07:55,false,7,,6,,RUE,DES CHAMPS,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,5.846575,47.263253,0.67,housenumber,6 Chemin des Champs 25170 Placey,25455_0001_00006,G,6 CHEMIN DES CHAMPS,
319446621,00017,31944662100017,O,,,,,,true,1,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325949790,00068,32594979000068,O,1994-03-01,NN,,,,false,4,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,1998-06-30,F,SA RBL FRANCHE COMTE,,,,45.2V,NAF1993,O,,,0,,,,,,
329730394,00023,32973039400023,O,2014-09-01,,,,2017-07-30T04:08:45,true,2,,3,,CHE,DU SEVURIER,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,68.31Z,NAFRev2,N,5.847543,47.263545,0.63,housenumber,3 Chemin des Sevuriers 25170 Placey,25455_0077_00003,G,3 CHEMIN DES SEVURIERS,
334585346,00029,33458534600029,O,1986-04-01,NN,,,2011-01-06T09:39:00,false,6,,6,,RUE,GRANVELLE,25170,PLACEY,,BP 553,25455,,,,,,86,,,GRANDE RUE,25000,BESANCON,,,25056,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,5.846766,47.260472,0.59,housenumber,6 Voie Communale Grande Rue 25170 Placey,25455_0045_00006,G,6 VOIE COMMUNALE GRANDE RUE,
344657952,00018,34465795200018,O,1988-05-02,NN,,,2008-11-08T00:19:49,true,4,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
381614080,00012,38161408000012,O,,NN,,,2006-11-25T11:34:44,true,1,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
392386140,00017,39238614000017,O,1993-08-27,NN,,,2008-01-05T20:03:44,true,3,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397778960,00013,39777896000013,O,1994-06-10,NN,,,2008-01-05T20:10:26,true,3,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404173924,00014,40417392400014,O,1995-01-01,NN,,,2008-01-04T20:35:40,true,3,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404224420,00012,40422442000012,O,1996-02-09,NN,,,2008-01-05T20:21:01,true,3,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404821282,00013,40482128200013,O,1996-04-09,NN,,,2014-07-08T01:37:32,false,4,,10,,,GRANDE RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.22A,NAFRev2,N,5.847686,47.261805,0.94,housenumber,10 Grande Rue 25170 Placey,25455_axplfi_00010,G,10 GRANDE RUE,
410485049,00010,41048504900010,O,1997-01-06,NN,,,2014-07-08T01:42:31,true,6,,2,,CHE,DES COMBES,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,5.846235,47.258345,0.82,housenumber,2 Chemin des Combes 25170 Placey,25455_0014_00002,G,2 CHEMIN DES COMBES,
413168741,00036,41316874100036,O,2018-04-06,02,2021,3320BZ,2023-11-27T13:55:46,true,2,,3,,RUE,DE LAVERNAY,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2018-09-03,A,METALLIC SYSTEMS,,,METALLIC SYSTEMS,33.20B,NAFRev2,O,5.845157,47.260001,0.94,housenumber,3 Rue de Lavernay 25170 Placey,25455_0017_00003,G,3 RUE DE LAVERNAY,
413941006,00012,41394100600012,O,1997-10-13,,,,,true,1,,39,,,GRANDE RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6E,NAF1993,N,5.850126,47.266433,0.94,housenumber,39 Grande Rue 25170 Placey,25455_axplfi_00039,G,39 GRANDE RUE,
415083500,00041,41508350000041,O,2004-11-01,NN,,,2006-10-28T04:23:41,false,3,,27,,,GRANDE RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,85.1G,NAFRev1,N,5.848738,47.263171,0.94,housenumber,27 Grande Rue 25170 Placey,25455_axplfi_00027,G,27 GRANDE RUE,
428044580,00010,42804458000010,O,1995-01-01,NN,,,2008-01-05T01:21:42,true,3,,,,,,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478497845,00014,47849784500014,O,2004-08-18,NN,,,2022-10-12T03:54:40,true,4,CHEZ M BOISSON-MLLE GARBIN,2,,CHE,DES COMBES,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,68.20B,NAFRev2,N,5.846235,47.258345,0.82,housenumber,2 Chemin des Combes 25170 Placey,25455_0014_00002,G,2 CHEMIN DES COMBES,
494862410,00011,49486241000011,O,2007-02-05,,,,2018-10-30T08:13:45,false,3,,2,,CHE,DU VERGER RENAUD,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,68.20B,NAFRev2,N,5.847089,47.259456,0.78,housenumber,2 Rue du Verger Renaud 25170 Placey,25455_hrq6ir_00002,G,2 RUE DU VERGER RENAUD,
497603548,00064,49760354800064,O,2020-01-03,,,,2021-06-02T11:54:22,true,2,,1,,RUE,DE L'EGLISE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,85.59A,NAFRev2,N,5.848049,47.26018,0.94,housenumber,1 Rue de l'Eglise 25170 Placey,25455_0019_00001,G,1 RUE DE L EGLISE,
500522024,00016,50052202400016,O,2007-09-15,,,,2014-07-10T01:00:52,true,3,,3,,CHE,DES CHAMPS,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,43.21A,NAFRev2,N,5.847639,47.262704,0.82,housenumber,3 Chemin des Champs 25170 Placey,25455_0001_00003,G,3 CHEMIN DES CHAMPS,
509301909,00016,50930190900016,O,2009-01-01,,,,2012-04-15T04:33:10,true,1,,,,,LES CRAPOTOUT,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.848134,47.264831,0.34,street,Chemin des Craies 25170 Placey,25455_0050,G,CHEMIN DES CRAIES,
514787308,00022,51478730800022,O,2014-03-01,,,,2021-02-23T15:26:37,true,1,,6,,CHE,DU DESSUS DE L AVAL,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,74.10Z,NAFRev2,N,5.845225,47.26153,0.87,housenumber,6 Chemin du Dessus de l’Aval 25170 Placey,25455_0022_00006,G,6 CHEMIN DU DESSUS DE L AVAL,
514859289,00027,51485928900027,O,2014-04-01,,,,2022-10-06T04:01:58,true,3,,6,,CHE,DU DESSUS DE L AVAL,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.31Z,NAFRev2,N,5.845225,47.26153,0.87,housenumber,6 Chemin du Dessus de l’Aval 25170 Placey,25455_0022_00006,G,6 CHEMIN DU DESSUS DE L AVAL,
514912781,00010,51491278100010,O,2009-09-07,,,,2009-09-21T12:50:20,true,1,,5,,RUE,DE LAVERNAY,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,68.20B,NAFRev2,N,5.844049,47.260064,0.94,housenumber,5 Rue de Lavernay 25170 Placey,25455_0017_00005,G,5 RUE DE LAVERNAY,
519133144,00013,51913314400013,O,2010-01-01,,,,2012-11-10T01:37:29,true,2,,6,,CHE,DES COMBES,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.99Z,NAFRev2,N,5.845343,47.258009,0.82,housenumber,6 Chemin des Combes 25170 Placey,25455_0014_00006,G,6 CHEMIN DES COMBES,
524517505,00011,52451750500011,O,2010-08-01,,,,2012-11-10T02:25:43,true,2,,3,,CHE,DES CHAMPS,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,5.847639,47.262704,0.82,housenumber,3 Chemin des Champs 25170 Placey,25455_0001_00003,G,3 CHEMIN DES CHAMPS,
527796726,00018,52779672600018,O,2010-09-27,,,4322AZ,2015-06-04T04:59:36,true,2,,8,,CHE,DES CRAIES,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22B,NAFRev2,N,5.848041,47.26507,0.82,housenumber,8 Chemin des Craies 25170 Placey,25455_0050_00008,G,8 CHEMIN DES CRAIES,
790168496,00012,79016849600012,O,2013-02-01,,,,2012-12-27T03:50:47,true,1,,,,,LIEU DIT AUX FESSELOTS,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
792035503,00012,79203550300012,P,2013-04-01,,,,2020-11-25T03:34:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-11,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
821787280,00014,82178728000014,O,2016-07-18,,,,2018-06-22T04:18:10,true,1,,6,,RUE,DE LAVERNAY,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,68.20B,NAFRev2,N,5.84427,47.260261,0.94,housenumber,6 Rue de Lavernay 25170 Placey,25455_0017_00006,G,6 RUE DE LAVERNAY,
827948738,00014,82794873800014,O,2017-02-21,NN,,4322BB,2021-10-27T09:32:04,true,3,,8,,CHE,DES CRAIES,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.22B,NAFRev2,N,5.848041,47.26507,0.82,housenumber,8 Chemin des Craies 25170 Placey,25455_0050_00008,G,8 CHEMIN DES CRAIES,
828460139,00011,82846013900011,O,2017-03-09,01,2021,,2023-11-27T15:07:14,true,2,,4,,CHE,DE TERRE ROUGE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,70.10Z,NAFRev2,O,5.845154,47.260185,0.85,housenumber,4 Chemin de Terre Rouge 25170 Placey,25455_z7mdsa_00004,G,4 CHEMIN DE TERRE ROUGE,
835303637,00028,83530363700028,O,2023-03-01,,,,2023-04-04T10:44:49,true,1,,2,,CHE,DES COMBES,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,74.10Z,NAFRev2,N,5.846235,47.258345,0.82,housenumber,2 Chemin des Combes 25170 Placey,25455_0014_00002,G,2 CHEMIN DES COMBES,
843674706,00018,84367470600018,P,2018-11-01,,,,2018-11-08T04:03:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
844338640,00015,84433864000015,O,2018-10-27,,,,2021-06-15T11:41:00,true,2,,2,,RUE,DU CIMETIERE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,47.99A,NAFRev2,N,5.847318,47.259101,0.94,housenumber,2 Rue du Cimetiere 25170 Placey,25455_0018_00002,G,2 RUE DU CIMETIERE,
847981156,00015,84798115600015,O,2019-03-01,02,2021,4399CZ,2023-11-27T15:32:17,true,1,,2,,CHE,DE TERRE ROUGE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.30Z,NAFRev2,N,5.845397,47.260127,0.85,housenumber,2 Chemin de Terre Rouge 25170 Placey,25455_z7mdsa_00002,G,2 CHEMIN DE TERRE ROUGE,
849347489,00015,84934748900015,O,2019-03-11,,,,2019-03-23T03:41:21,true,1,,6,,CHE,DES COMBES,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,5.845343,47.258009,0.82,housenumber,6 Chemin des Combes 25170 Placey,25455_0014_00006,G,6 CHEMIN DES COMBES,
849468723,00010,84946872300010,O,2019-04-01,,,8121ZZ,2021-01-13T08:33:38,false,2,,9,,CHE,DU DESSUS DE L'AVAL,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-12-01,F,ALP SERVICES A DOMICILE,,,ALP SERVICES A DOMICILE,81.22Z,NAFRev2,N,5.845217,47.261438,0.87,housenumber,9 Chemin du Dessus de l’Aval 25170 Placey,25455_0022_00009,G,9 CHEMIN DU DESSUS DE L AVAL,
849788591,00014,84978859100014,O,2019-04-01,,,,2021-10-19T03:40:53,false,2,,9,,CHE,DU DESSUS DE L'AVAL,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.10Z,NAFRev2,N,5.845217,47.261438,0.87,housenumber,9 Chemin du Dessus de l’Aval 25170 Placey,25455_0022_00009,G,9 CHEMIN DU DESSUS DE L AVAL,
850040361,00014,85004036100014,P,2019-03-21,,,,2019-04-16T03:48:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-21,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
852249952,00023,85224995200023,O,2020-09-18,,,,2020-09-28T07:04:37,false,1,,3,,,RTE DE LAVERNAY,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,35.11Z,NAFRev2,N,5.845157,47.260001,0.79,housenumber,3 Rue de Lavernay 25170 Placey,25455_0017_00003,G,3 RUE DE LAVERNAY,
853216281,00016,85321628100016,O,2019-08-13,,,,2021-06-01T08:43:12,true,2,,3,,GR,RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,71.20B,NAFRev2,N,5.846576,47.260395,0.73,housenumber,3 Grande Rue 25170 Placey,25455_axplfi_00003,G,3 GRANDE RUE,
882033384,00018,88203338400018,O,2020-02-28,,,,2023-10-01T20:05:33,true,1,,28,,,GRAND RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,18.13Z,NAFRev2,N,5.846552,47.260366,0.8,housenumber,28 Grande Rue 25170 Placey,25455_axplfi_00028,G,28 GRANDE RUE,
883976250,00018,88397625000018,O,2020-05-15,,,7420ZR,2023-04-08T03:44:28,true,1,,12,,CHE,DE TERRE ROUGE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,74.20Z,NAFRev2,N,5.843777,47.260733,0.86,housenumber,12 Chemin de Terre Rouge 25170 Placey,25455_z7mdsa_00012,G,12 CHEMIN DE TERRE ROUGE,
889242897,00011,88924289700011,O,2020-10-01,,,4322AZ,2020-09-24T03:46:11,true,1,,5,,CHE,DU DESSUS DE L'AVAL,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ATC PLOMBERIE,43.22A,NAFRev2,N,5.845413,47.261354,0.87,housenumber,5 Chemin du Dessus de l’Aval 25170 Placey,25455_0022_00005,G,5 CHEMIN DU DESSUS DE L AVAL,
892095571,00014,89209557100014,O,2020-10-10,,,,2020-12-17T10:43:18,true,1,,6,,CHE,DU DESSUS DE L AVAL,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,68.20B,NAFRev2,N,5.845225,47.26153,0.87,housenumber,6 Chemin du Dessus de l’Aval 25170 Placey,25455_0022_00006,G,6 CHEMIN DU DESSUS DE L AVAL,
893465153,00011,89346515300011,O,2020-11-09,,,,2021-01-29T08:40:03,true,1,,3,,,GRANDE RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,47.99A,NAFRev2,N,5.846576,47.260395,0.94,housenumber,3 Grande Rue 25170 Placey,25455_axplfi_00003,G,3 GRANDE RUE,
899390652,00019,89939065200019,O,2021-05-01,,,,2022-06-29T08:35:54,true,2,,4,A,RUE,DU CENTRE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.99A,NAFRev2,N,5.847196,47.259753,0.94,housenumber,4a Rue du Centre 25170 Placey,25455_0016_00004_a,G,4A RUE DU CENTRE,
901878819,00027,90187881900027,P,2023-04-01,,,9602BA,2023-08-11T19:34:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
908150634,00016,90815063400016,O,2021-11-16,,,,2023-09-25T20:00:57,true,1,,37,,,GRANDE RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,86.90D,NAFRev2,N,5.849618,47.264492,0.94,housenumber,37 Grande Rue 25170 Placey,25455_axplfi_00037,G,37 GRANDE RUE,
909105439,00014,90910543900014,O,1993-07-15,,,,2022-01-13T07:53:41,true,1,,6,,RUE,DU CENTRE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,1993-07-15,A,,,,,94.99Z,NAFRev2,N,5.846712,47.259881,0.94,housenumber,6 Rue du Centre 25170 Placey,25455_0016_00006,G,6 RUE DU CENTRE,
912656014,00012,91265601400012,P,2022-04-10,,,,2022-04-21T03:53:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
918737495,00013,91873749500013,P,2022-09-01,,,,2022-09-03T14:50:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
920650637,00019,92065063700019,O,2022-10-12,,,4321AB,2023-02-13T10:54:39,true,1,,14,,CHE,DE TERRE ROUGE ,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,43.21A,NAFRev2,N,5.843714,47.260664,0.86,housenumber,14 Chemin de Terre Rouge 25170 Placey,25455_z7mdsa_00014,G,14 CHEMIN DE TERRE ROUGE,
922678354,00015,92267835400015,O,2022-12-20,,,,2023-01-04T09:55:00,true,1,,2,,CHE,DE TERRE ROUGE ,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,68.20B,NAFRev2,N,5.845397,47.260127,0.85,housenumber,2 Chemin de Terre Rouge 25170 Placey,25455_z7mdsa_00002,G,2 CHEMIN DE TERRE ROUGE,
923956981,00016,92395698100016,O,2023-09-11,,,,2023-09-04T08:32:07,true,1,,21,,RUE,GRANDE RUE,25170,PLACEY,,,25455,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,TOOLSDEV,62.01Z,NAFRev2,N,5.848171,47.262638,0.86,housenumber,21 Voie Communale Grande Rue 25170 Placey,25455_0045_00021,G,21 VOIE COMMUNALE GRANDE RUE,
979507845,00019,97950784500019,P,2023-09-11,,,,2023-10-07T14:08:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-11,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
981140841,00017,98114084100017,P,2023-11-30,,,,2023-11-02T09:55:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLACEY,,[ND],25455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-30,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
