siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104006,00015,21010400600015,O,1983-03-01,02,2019,,2021-10-27T08:06:20,true,3,HOTEL DE VILLE,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.491818,45.785441,0.38,street,Rue de la Chapelle 01470 Seillonnaz,01400_0034,D,RUE DE LA CHAPELLE,
210104006,00023,21010400600023,O,1997-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE SEILLONNAZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210104006,00031,21010400600031,O,1998-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SEILLONNAZ,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260101324,00010,26010132400010,O,1986-05-01,NN,,,2016-07-23T12:22:18,true,4,MAIRIE,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303923585,00044,30392358500044,O,2009-04-01,,,,2021-02-23T10:36:39,true,1,,,,HAM,DE CHOSAZ,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.59A,NAFRev2,N,5.491818,45.785441,0.46,street,Rue de la Chapelle 01470 Seillonnaz,01400_0034,G,RUE DE LA CHAPELLE,
308734623,00017,30873462300017,O,,NN,,,,true,1,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309724284,00034,30972428400034,O,1985-04-01,NN,,,2006-10-27T00:23:32,true,3,,,,,CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
310110291,00013,31011029100013,O,1977-01-01,NN,,,2019-03-23T03:41:44,true,7,,,,,CHOZAS,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
329349633,00019,32934963300019,O,1983-12-28,NN,,,2008-04-05T00:30:29,true,3,,,,,CHATEAU DE LA SERRAZ,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.491818,45.785441,0.45,street,Rue de la Chapelle 01470 Seillonnaz,01400_0034,G,RUE DE LA CHAPELLE,
330488560,00013,33048856000013,O,1984-06-08,NN,,,2018-04-19T16:06:58,true,3,LA SERRAZ,222,,CHE,DE FOSSAT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.490926,45.802848,0.83,housenumber,222 Chemin de Fossat 01470 Seillonnaz,01400_0060_00222,G,222 CHEMIN DE FOSSAT,
337569164,00011,33756916400011,O,1900-01-01,NN,,4329AZ,2018-12-19T04:23:04,true,5,,,,CHE,DE SOUHAIT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,PBCD,43.29A,NAFRev2,N,5.488218,45.806869,0.38,street,Chemin de Donet 01470 Seillonnaz,01400_0050,G,CHEMIN DE DONET,
347927329,00016,34792732900016,O,1988-09-01,01,2019,,2021-10-27T08:38:19,true,3,CREPT,78,,RUE,DE LA CHAPELLE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.491818,45.785441,0.94,housenumber,78 Rue de la Chapelle 01470 Seillonnaz,01400_0034_00078,G,78 RUE DE LA CHAPELLE,
353301765,00015,35330176500015,O,,NN,,,,true,1,,,,,CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389672445,00019,38967244500019,O,1993-01-01,NN,,,2018-09-29T12:17:10,true,3,,,,RTE,DE BENONCES,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.493584,45.80516,0.32,street,Route de la Drivonne 01470 Seillonnaz,01400_0055,G,ROUTE DE LA DRIVONNE,
391875531,00025,39187553100025,O,,NN,,,,true,1,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394891931,00013,39489193100013,O,,NN,,,,true,1,,,,,LE  VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401136361,00011,40113636100011,O,1995-05-24,NN,,4321AB,2015-03-17T00:44:24,true,3,CREPT,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
404162588,00010,40416258800010,O,1996-03-01,NN,,,2010-12-13T13:16:04,false,4,,,,,LE  VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409117629,00017,40911762900017,O,1984-03-01,NN,,,2021-10-12T12:05:00,true,3,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410440382,00019,41044038200019,O,1997-01-31,NN,,,2008-11-08T01:23:14,false,3,,,,,CHOSAZ,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
418856308,00014,41885630800014,O,1986-12-31,NN,,,2011-04-23T09:54:43,true,4,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418856316,00017,41885631600017,O,1989-11-01,,,,,true,3,,,,,CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418856324,00011,41885632400011,O,1987-01-01,,,,,true,3,,,,,CHOZAZ,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
418856332,00014,41885633200014,O,1989-12-31,NN,,,2008-03-17T12:16:51,true,4,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418856340,00017,41885634000017,O,1992-01-01,NN,,,2017-05-04T06:39:13,true,4,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421275009,00015,42127500900015,O,1986-12-31,NN,,,2008-01-05T00:04:38,true,3,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422056499,00011,42205649900011,O,1999-01-01,NN,,,,true,3,,,,,AU BOURG,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
427531967,00011,42753196700011,O,1988-10-01,NN,,,2008-01-05T01:17:10,true,3,,,,,CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438143711,00044,43814371100044,O,2021-12-01,,,,2021-12-03T14:25:43,false,1,,680,,RTE,DU PARADIS,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20A,NAFRev2,N,5.490417,45.807119,0.33,street,Rue de la Cote du Riau 01470 Seillonnaz,01400_0042,G,RUE DE LA COTE DU RIAU,
444459325,00023,44445932500023,O,2007-01-03,,,3213ZZ,2021-02-23T13:27:12,true,3,CHOSAZ,,,RTE,PRINCIPALE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,14.13Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
445186091,00010,44518609100010,O,2003-01-01,NN,,,2006-11-25T18:19:27,true,3,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
477902431,00030,47790243100030,O,2015-01-12,,,,2016-02-05T05:07:40,false,2,CHOSAZ,,,RUE,DU LAVOIR,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,5.490417,45.807119,0.54,street,Rue de la Cote du Riau 01470 Seillonnaz,01400_0042,G,RUE DE LA COTE DU RIAU,
485124135,00016,48512413500016,O,2005-11-15,NN,,,2014-01-29T19:35:39,true,5,,,,,LE VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487529497,00017,48752949700017,O,2006-01-14,,,,2006-12-19T11:50:15,true,2,,,,,CHOZAZ,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
489960229,00016,48996022900016,O,2006-05-04,NN,,,2009-07-05T12:10:18,false,3,CHOSAZ,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
503006751,00013,50300675100013,O,2008-01-01,,,,2008-03-07T04:11:23,true,1,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510242738,00019,51024273800019,O,2009-01-30,,,,2010-05-05T19:49:32,false,2,,,,LD,CHOSAZ,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
512913443,00010,51291344300010,O,2009-06-01,,,,2012-11-10T00:57:10,true,2,,,,,ROUTE PRINCIPALE CHOZAZ,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,80.10Z,NAFRev2,N,5.493584,45.80516,0.3,street,Route de la Drivonne 01470 Seillonnaz,01400_0055,G,ROUTE DE LA DRIVONNE,
515400752,00017,51540075200017,O,1994-09-01,,,,2009-10-12T10:30:22,true,1,,,,,LE VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1994-09-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521438143,00013,52143814300013,O,2010-04-01,,,,2014-09-28T03:33:34,true,2,CHOSAZ,,,PL,DE LA FONTAINE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,14.13Z,NAFRev2,N,5.510632,45.795098,0.48,street,Rue des 2 Fontaines 01470 Seillonnaz,01400_0048,G,RUE DES 2 FONTAINES,
522091941,00016,52209194100016,O,2010-05-02,,,,2021-01-16T08:37:49,true,2,,,,,CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
522379742,00011,52237974200011,O,2010-04-20,,,,2010-05-12T10:55:59,true,1,,,,,LE BOURG,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522663806,00019,52266380600019,O,2010-06-01,NN,,,2019-03-11T10:34:16,true,2,,,,,LE BOURG,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528129414,00017,52812941400017,O,2010-11-03,,,8219ZP,2015-06-26T14:49:44,true,1,CHOSAZ,76,,RUE,DES DEUX FONTAINES,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,82.19Z,NAFRev2,N,5.510571,45.794722,0.76,housenumber,76 Rue des 2 Fontaines 01470 Seillonnaz,01400_0048_00076,G,76 RUE DES 2 FONTAINES,
534662291,00010,53466229100010,O,2011-09-13,,,,2014-06-12T19:22:14,true,3,,,,,LE VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2013-10-17,F,FLEURS DE VIGNE,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752306324,00019,75230632400019,O,2012-06-07,,,,2021-02-23T16:08:23,true,1,,171,,RTE,DE MESSIEURS,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,01.21Z,NAFRev2,N,5.489803,45.804804,0.84,housenumber,171 Route de Messieurs 01470 Seillonnaz,01400_0078_00171,G,171 ROUTE DE MESSIEURS,
752828350,00013,75282835000013,O,1994-09-01,,,,2012-07-19T07:08:23,true,1,,,,,LE VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1994-09-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752914812,00017,75291481200017,O,1958-09-01,,,,2012-07-24T07:29:10,true,1,,,,,LE VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1958-09-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779380229,00012,77938022900012,O,,,,,,true,1,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
788198604,00076,78819860400076,O,2009-01-23,,,,2012-11-05T19:39:34,true,2,,,,,CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
795185735,00011,79518573500011,O,2013-09-14,,,,2021-03-20T08:41:56,true,2,,,,,LE VILLAGE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2020-11-30,F,LA CURE,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803674027,00013,80367402700013,O,2014-07-23,,,,2014-07-24T03:58:19,true,1,,,,,HAMEAU DE CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
810272229,00024,81027222900024,O,2019-07-16,,,,2019-12-20T10:18:33,true,1,,82,,RTE,DE L'ARODIN,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,46.18Z,NAFRev2,N,5.489609,45.807593,0.84,housenumber,82 Route de l’Arodin 01470 Seillonnaz,01400_0012_00082,G,82 ROUTE DE L ARODIN,
817648645,00015,81764864500015,O,2016-01-01,,,,2016-01-10T04:13:46,true,1,,,,,,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2016-01-01,A,LAURENCIN,,,,01.21Z,NAFRev2,N,,,0,,,,,,
824945513,00011,82494551300011,O,2017-01-01,,,,2018-04-06T18:06:55,true,1,,45,,RUE,DE LA COTE DE RIAU,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON FROQUET,,,,01.21Z,NAFRev2,N,5.490211,45.807064,0.89,housenumber,45 Rue de la Cote du Riau 01470 Seillonnaz,01400_0042_00045,G,45 RUE DE LA COTE DU RIAU,
833553209,00010,83355320900010,O,2017-12-01,,,4776ZP,2019-06-24T20:00:44,true,1,,102,,RUE,DE LA CHAPELLE,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LES PETITES COURONNES,47.76Z,NAFRev2,N,5.492061,45.785255,0.94,housenumber,102 Rue de la Chapelle 01470 Seillonnaz,01400_0034_00102,G,102 RUE DE LA CHAPELLE,
847675816,00015,84767581600015,O,2019-01-10,,,4322BA,2019-01-25T09:30:28,true,1,CHOZAZ,15,,RUE,DES ZINTHES,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,OLIVIER CANTIN,43.22B,NAFRev2,N,5.511132,45.795169,0.93,housenumber,15 Rue des Zinthes 01470 Seillonnaz,01400_0130_00015,G,15 RUE DES ZINTHES,
850112970,00015,85011297000015,O,2019-03-28,,,,2019-04-20T03:42:43,true,1,,78,,RUE,DE LA CHAPELLE CREPT,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,68.20B,NAFRev2,N,5.491818,45.785441,0.76,housenumber,78 Rue de la Chapelle 01470 Seillonnaz,01400_0034_00078,G,78 RUE DE LA CHAPELLE,
890844012,00017,89084401200017,O,2020-10-01,,,1072ZZ,2021-02-26T08:35:06,true,1,CREPT,37,,IMP,DES VALERIANES,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LA PETITE BISCUITERIE (DANS LA PRAIRIE),10.72Z,NAFRev2,N,5.493784,45.784791,0.84,housenumber,37 Impasse des Valerianes 01470 Seillonnaz,01400_0120_00037,G,37 IMPASSE DES VALERIANES,
957501075,00031,95750107500031,O,2021-07-01,,,,2021-09-17T14:52:41,true,1,HAMEAU DE CREPT,475,,RTE,DE GRESIEUX,01470,SEILLONNAZ,,,01400,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,O,5.489952,45.790068,0.85,housenumber,475 Route de Gresieux 01470 Seillonnaz,01400_0072_00475,G,475 ROUTE DE GRESIEUX,
