id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814556,2023-02-09,000001,Vente,192000,120,,RUE DE LA PIERRE BLEUE,0092,62250,62505,Leulinghen-Bernes,62,,,62505000AK0234,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,288,1.711525,50.832008
2023-819802,2023-08-18,000001,Vente,120000,2,,IMP DES LILAS,0082,62250,62505,Leulinghen-Bernes,62,,,62505000AB0112,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,611,1.718153,50.830359
2023-819802,2023-08-18,000001,Vente,120000,2,,IMP DES LILAS,0082,62250,62505,Leulinghen-Bernes,62,,,62505000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.718153,50.830359
2023-819802,2023-08-18,000001,Vente,120000,2,,IMP DES LILAS,0082,62250,62505,Leulinghen-Bernes,62,,,62505000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.718153,50.830359
2023-820383,2023-09-12,000002,Vente,189000,,,LE MONT A CAILLOUX,B033,62250,62505,Leulinghen-Bernes,62,,,62505000AK0207,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.715581,50.828754
2023-820383,2023-09-12,000002,Vente,189000,2,,RUE DU CANET,0051,62250,62505,Leulinghen-Bernes,62,,,62505000AK0305,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1008,,
2023-820505,2023-09-11,000002,Vente,140000,,,HAM D UZELOT,B023,62250,62505,Leulinghen-Bernes,62,,,62505000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.712299,50.832841
2023-820505,2023-09-11,000002,Vente,140000,1,B,AV DE L'EUROPE,0070,62250,62505,Leulinghen-Bernes,62,,,62505000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.712563,50.832759
