siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502600,00012,21550260000012,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,,,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265503391,00012,26550339100012,O,1992-01-01,NN,,,2016-07-23T12:08:45,true,4,,,,,MAIRIE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502595,00016,29550259500016,O,,,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316755420,00015,31675542000015,O,1979-01-01,NN,,,2012-03-11T06:03:14,true,4,MR FURAUX JEAN LUC,4,,RUE,BESSO,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.189952,49.062701,0.84,housenumber,4 Rue du Besso 55120 Julvécourt,55260_0005_00004,G,4 RUE DU BESSO,
325506996,00017,32550699600017,O,1982-02-11,NN,,,,false,3,,,,,CHEZ MR VACHER MICHEL,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325506996,00025,32550699600025,O,1993-02-01,NN,,,2021-02-23T10:47:58,true,3,,8,,RUE,DE SAVARY,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.189633,49.063799,0.93,housenumber,8 Rue de Savary 55120 Julvécourt,55260_0035_00008,G,8 RUE DE SAVARY,
325751873,00010,32575187300010,O,1982-09-01,NN,,,2020-03-10T10:32:28,true,4,,6,,RUE,CHEZ MR NEMESIN PASCAL,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335580304,00145,33558030400145,O,1996-04-01,NN,,,2006-11-25T10:28:57,false,3,AU NAZIT ET A SAUBROU,,,LD,LA COUBRUE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,5.191114,49.062625,0.49,street,Place de la Corvee 55120 Julvécourt,55260_0010,G,PLACE DE LA CORVEE,
380563387,00014,38056338700014,O,,NN,,,,true,1,,1,,RUE,DE SOUILLY,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3A,NAF1993,N,5.191719,49.061362,0.93,housenumber,1 Rue de Souilly 55120 Julvécourt,55260_0040_00001,G,1 RUE DE SOUILLY,
384969879,00012,38496987900012,O,1992-01-20,01,2018,,2020-08-25T10:22:05,true,3,CHEZ MR MIGEON MICHEL,5,,PL,DE LA CORVEE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.190662,49.062276,0.82,housenumber,5 Place de la Corvee 55120 Julvécourt,55260_0010_00005,G,5 PLACE DE LA CORVEE,
411368244,00017,41136824400017,O,1987-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428038541,00010,42803854100010,O,1990-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509954798,00013,50995479800013,O,2009-01-01,,,,2014-07-02T16:17:43,false,2,,4,,PL,DE LA CORVEE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.43Z,NAFRev2,N,5.190513,49.062546,0.82,housenumber,4 Place de la Corvee 55120 Julvécourt,55260_0010_00004,G,4 PLACE DE LA CORVEE,
533982278,00012,53398227800012,O,2011-09-01,,,4332AB,2015-03-18T00:38:40,true,1,,4,,,LA PETITE RUE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32B,NAFRev2,N,5.190623,49.062962,0.93,housenumber,4 La Petite Rue 55120 Julvécourt,55260_0030_00004,G,4 LA PETITE RUE,
794327742,00043,79432774200043,O,2017-01-27,,,,2017-02-09T10:15:44,false,1,,,,,LIEUDIT A HACROY,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794327742,00050,79432774200050,O,2017-01-27,,,,2017-02-09T10:16:06,false,1,,,,,LIEUDIT LA HOCHE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,35.11Z,NAFRev2,N,5.2307758,48.8178676,0.9,poi.forest,La Hoche (Forêt) Naives-Rosières,https://osm.org/way/400982461,G,,
807677596,00015,80767759600015,O,2014-11-05,,,8121ZZ,2016-06-01T04:26:05,true,1,,6,,RUE,DE LA BRUYERE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,81.21Z,NAFRev2,N,5.0556173,46.8179693,0.9,poi,Rue de la Bruyère (Pont) Saint-Martin-en-Bresse,https://osm.org/way/261751065,G,,
810179358,00017,81017935800017,O,2015-02-02,,,,2015-03-13T11:23:57,true,1,,6,,RUE,DE LA BRUYERE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,47.99A,NAFRev2,N,5.0556173,46.8179693,0.9,poi,Rue de la Bruyère (Pont) Saint-Martin-en-Bresse,https://osm.org/way/261751065,G,,
837600659,00010,83760065900010,O,2018-02-14,,,,2018-02-21T08:20:44,true,1,,8,,RUE,DE LA BRUYERE,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,01.49Z,NAFRev2,N,5.0556173,46.8179693,0.9,poi,Rue de la Bruyère (Pont) Saint-Martin-en-Bresse,https://osm.org/way/261751065,G,,
841651946,00011,84165194600011,O,2018-08-09,,,,2018-08-10T03:42:15,true,1,,1,,RUE,DE SAVARY,55120,JULVECOURT,,,55260,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,A.S AUTOS NEGOCE,45.11Z,NAFRev2,N,5.189619,49.06369,0.93,housenumber,1 Rue de Savary 55120 Julvécourt,55260_0035_00001,G,1 RUE DE SAVARY,
