siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063500730,00047,06350073000047,O,1986-09-01,11,2020,,2022-08-29T09:03:01,true,4,,,,,ZONE ARTISANALE CHEZ RACIN,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,3.620835,45.881793,0.45,street,Chez Racine 63550 Palladuc,63267_B020,G,CHEZ RACINE,
216302679,00016,21630267900016,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302679,00024,21630267900024,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
216302679,00032,21630267900032,O,1995-01-01,NN,,,2016-03-08T14:37:55,false,4,MAIRIE,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2015-06-22,F,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.633495,45.886189,0.38,street,Chemin de la Coutellerie 63550 Palladuc,63267_0025,D,CHEMIN DE LA COUTELLERIE,
216302679,00040,21630267900040,O,1995-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.633495,45.886189,0.38,street,Chemin de la Coutellerie 63550 Palladuc,63267_0025,D,CHEMIN DE LA COUTELLERIE,
216302679,00057,21630267900057,O,2004-03-24,NN,,,2008-01-04T18:38:52,false,3,MAIRIE,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
266303536,00012,26630353600012,O,1983-03-01,NN,,,2016-07-23T12:15:48,true,4,MAIRIE,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,3.633495,45.886189,0.38,street,Chemin de la Coutellerie 63550 Palladuc,63267_0025,D,CHEMIN DE LA COUTELLERIE,
266303536,00020,26630353600020,O,1986-05-21,NN,,,2016-07-23T12:15:48,false,4,MAIRIE,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.633495,45.886189,0.38,street,Chemin de la Coutellerie 63550 Palladuc,63267_0025,D,CHEMIN DE LA COUTELLERIE,
266306430,00015,26630643000015,O,,,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276303245,00019,27630324500019,O,,,,,,true,1,,,,,MAIRIE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302382742,00054,30238274200054,O,1989-01-30,NN,,,2013-05-18T02:26:58,false,5,PALLADUC,,,,ZA DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,25.71Z,NAFRev2,O,3.620835,45.881793,0.5,street,Chez Racine 63550 Palladuc,63267_B020,G,CHEZ RACINE,
302382742,00062,30238274200062,O,2012-01-01,12,2020,,2022-08-29T09:11:32,true,1,ZI LE POMMIER,3,,RUE,DU POMMIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,25.71Z,NAFRev2,O,3.628468,45.878759,0.94,housenumber,3 Rue du Pommier 63550 Palladuc,63267_0060_00003,G,3 RUE DU POMMIER,
305823403,00012,30582340300012,O,1965-01-01,21,2020,,2022-08-29T09:12:22,true,5,,,,,LA CROIX DE L ALIZIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.73B,NAFRev2,O,3.640124,45.878816,0.95,street,La Croix de l’Alizier 63550 Palladuc,63267_B028,G,LA CROIX DE L ALIZIER,
310568126,00018,31056812600018,O,1965-01-01,NN,,,,true,3,,,,,AU MAS,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,3.624257,45.885099,0.51,street,Le Mas 63550 Palladuc,63267_s7kjgq,G,LE MAS,
316326669,00033,31632666900033,O,1987-02-05,NN,,,2008-01-04T20:45:19,true,3,,,,,ZA DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.620835,45.881793,0.5,street,Chez Racine 63550 Palladuc,63267_B020,G,CHEZ RACINE,
318173085,00016,31817308500016,O,,,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
320401524,00014,32040152400014,O,1980-11-01,03,2020,2571ZZ,2022-08-29T09:16:42,true,5,,,,,FOREST,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.62B,NAFRev2,O,3.618426,45.896753,0.95,street,Forest 63550 Palladuc,63267_uvjii0,G,FOREST,
321458424,00041,32145842400041,O,2008-04-01,NN,,,2016-04-26T02:33:12,true,2,,,,,LIEU DIT LE POMMIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,68.20B,NAFRev2,N,3.628071,45.878581,0.94,street,Le Pommier 63550 Palladuc,63267_esfl57,G,LE POMMIER,
322014564,00049,32201456400049,O,1998-09-30,,,,2011-11-18T00:11:17,false,3,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,45.3E,NAF1993,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
322014564,00056,32201456400056,O,2011-06-22,,,4322AZ,2021-02-23T10:45:40,true,1,,,,,SOUS BOST,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,43.22A,NAFRev2,N,3.615624,45.902466,0.85,street,Sous le Bost 63550 Palladuc,63267_ms5k1s,G,SOUS LE BOST,
322608837,00041,32260883700041,O,2005-09-13,,,,2021-02-23T10:46:09,true,2,,,,,LES BROUSSES,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.623822,45.903754,0.94,street,Les Brousses 63550 Palladuc,63267_3cif4d,G,LES BROUSSES,
322903550,00034,32290355000034,O,1999-05-01,NN,,,2020-03-21T03:40:49,true,5,ZI DE RACINE,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323277848,00012,32327784800012,O,,NN,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
324280130,00018,32428013000018,O,1982-01-01,NN,,,2010-12-09T19:52:55,true,5,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
324407790,00033,32440779000033,O,2010-11-02,,,4334ZC,2019-09-30T19:33:29,true,2,,,,RTE,DE ST REMY,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,43.31Z,NAFRev2,N,3.624169,45.905294,0.7,street,Route de Saint Remy-sur-Durolle 63550 Palladuc,63267_0066,G,ROUTE DE SAINT REMY SUR DUROLLE,
326132040,00014,32613204000014,O,1982-12-01,NN,,,2015-05-14T05:54:54,true,5,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
327484226,00011,32748422600011,O,,NN,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327597993,00010,32759799300010,O,1983-07-01,NN,,,2022-02-03T08:38:08,false,4,,,,,SOUS LE BOST,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,02.20Z,NAFRev2,N,3.615624,45.902466,0.95,street,Sous le Bost 63550 Palladuc,63267_ms5k1s,G,SOUS LE BOST,
329395545,00034,32939554500034,O,,NN,,,,true,1,,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,28.6A,NAF1993,O,,,0,,,,,,
329662407,00058,32966240700058,O,2003-01-08,NN,,,2017-06-29T12:01:23,false,4,HAMEAU DE LARMENTIER,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,3.633452,45.887232,0.64,street,Route de Larmentier 63550 Palladuc,63267_0038,D,ROUTE DE LARMENTIER,
330437351,00019,33043735100019,O,,,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,57.08,NAP,N,,,0,,,,,,
331222349,00028,33122234900028,O,1989-01-01,21,2020,,2022-08-29T09:21:54,true,4,,,,,ZA DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,3.620835,45.881793,0.5,street,Chez Racine 63550 Palladuc,63267_B020,G,CHEZ RACINE,
331736934,00018,33173693400018,O,,NN,,,,true,1,,,,,LARMENTIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,17.19,NAP,N,3.633452,45.887232,0.92,street,Route de Larmentier 63550 Palladuc,63267_0038,G,ROUTE DE LARMENTIER,
332539352,00069,33253935200069,O,2007-01-01,NN,,,2016-05-26T04:43:02,false,5,,,,,ZI LA FONTAINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.90Z,NAFRev2,N,3.621764,45.883452,0.4,street,Zone Industrielle Fontane 63550 Palladuc,63267_wcta2v,G,ZONE INDUSTRIELLE FONTANE,
333358588,00015,33335858800015,O,,NN,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333844066,00022,33384406600022,O,1997-12-18,,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
334282514,00028,33428251400028,O,1992-01-01,12,2020,2562BZ,2022-08-29T09:23:42,true,4,,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
337784524,00023,33778452400023,O,,NN,,,,true,1,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,55.3A,NAF1993,O,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
338341001,00018,33834100100018,O,,NN,,,,true,1,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
339555104,00035,33955510400035,O,2000-01-01,NN,,,2014-06-14T03:17:13,true,7,,,,,ZI RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
340439306,00036,34043930600036,O,2003-08-01,,,,2012-03-21T08:41:11,true,6,LE BOURG,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,D,LE BOURG,
341058568,00021,34105856800021,O,1994-01-01,12,2020,2571ZZ,2022-08-29T09:26:42,true,4,,,,,ZONE D'ACTIVITE DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,O,,,0,,,,,,
343588414,00015,34358841400015,O,1988-01-01,NN,,,2011-04-28T00:36:20,false,4,,,,,LARMONTIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,28.6A,NAF1993,N,3.633452,45.887232,0.68,street,Route de Larmentier 63550 Palladuc,63267_0038,G,ROUTE DE LARMENTIER,
348040841,00010,34804084100010,O,1988-09-01,NN,,,,false,4,,,,,LA CROIX DE L ALIZIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,3.640124,45.878816,0.95,street,La Croix de l’Alizier 63550 Palladuc,63267_B028,G,LA CROIX DE L ALIZIER,
348040841,00028,34804084100028,O,1998-09-01,NN,,,2009-11-27T13:56:36,true,3,PALLADUC,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621764,45.883452,0.49,street,Zone Industrielle Fontane 63550 Palladuc,63267_wcta2v,D,ZONE INDUSTRIELLE FONTANE,
348456039,00018,34845603900018,O,1988-10-11,NN,,,2010-04-28T09:59:18,false,4,,,,,ZA DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,68.20A,NAFRev2,N,3.620835,45.881793,0.5,street,Chez Racine 63550 Palladuc,63267_B020,G,CHEZ RACINE,
348697350,00026,34869735000026,O,1990-08-01,NN,,,2018-03-26T12:36:57,false,4,,,,,LES BROUSSES,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.21Z,NAFRev2,N,3.623822,45.903754,0.94,street,Les Brousses 63550 Palladuc,63267_3cif4d,G,LES BROUSSES,
349385955,00027,34938595500027,O,1990-05-01,03,2020,1721BZ,2022-08-29T09:31:15,true,4,ZA,,,,CHEZ RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,3.620835,45.881793,0.94,street,Chez Racine 63550 Palladuc,63267_B020,G,CHEZ RACINE,
352869531,00017,35286953100017,O,1989-10-01,NN,,,2018-06-15T10:57:30,true,3,,,,,ZONE INDUSTRIELLE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.621764,45.883452,0.72,street,Zone Industrielle Fontane 63550 Palladuc,63267_wcta2v,G,ZONE INDUSTRIELLE FONTANE,
377914106,00044,37791410600044,O,2022-04-05,,,,2022-07-19T11:12:11,true,2,,,,,LE MAS,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,25.50A,NAFRev2,N,3.624257,45.885099,0.94,street,Le Mas 63550 Palladuc,63267_s7kjgq,G,LE MAS,
377939723,00021,37793972300021,O,1994-01-01,11,2020,2573AZ,2022-08-29T09:05:11,true,4,FONTANE,7,,,ZI FONTANE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,3.623047,45.884593,0.72,housenumber,7 Zone Industrielle Fontane 63550 Palladuc,63267_wcta2v_00007,G,7 ZONE INDUSTRIELLE FONTANE,
378089379,00010,37808937900010,O,,NN,,,,true,1,,,,,VIEUX PALLADUC,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,65.03,NAP,N,3.632355,45.903356,0.94,locality,Vieux Palladuc 63550 Palladuc,63267_B085,G,VIEUX PALLADUC,
379729510,00014,37972951000014,O,1989-07-20,NN,,,,true,1,,,,,LARMENTIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.2C,NAF1993,N,3.633452,45.887232,0.92,street,Route de Larmentier 63550 Palladuc,63267_0038,G,ROUTE DE LARMENTIER,
379775620,00014,37977562000014,O,1990-10-31,NN,,,2019-10-31T10:22:51,false,4,CHEZ MR MICHEL DEBATISSE,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381955103,00043,38195510300043,O,2008-10-13,11,2020,2571ZZ,2022-08-29T09:09:05,true,1,,,,,ZI LA FONTAINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,25.71Z,NAFRev2,O,3.621764,45.883452,0.4,street,Zone Industrielle Fontane 63550 Palladuc,63267_wcta2v,G,ZONE INDUSTRIELLE FONTANE,
382615409,00010,38261540900010,O,1991-04-22,NN,,,,false,3,,,,,LA LIZOLLE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,70.2A,NAF1993,N,3.667402,45.921955,0.95,street,La Lizolle 63550 Palladuc,63267_kyrsol,G,LA LIZOLLE,
383591922,00026,38359192200026,O,1997-07-31,NN,,,2008-12-07T05:16:38,true,4,,,,,ZI RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
384659058,00018,38465905800018,O,1992-01-01,NN,,,2008-11-08T00:45:33,false,4,,,,,ZI RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.6A,NAF1993,O,,,0,,,,,,
388418949,00037,38841894900037,O,2008-03-13,,,,2020-05-28T15:57:16,false,4,PUBEREAU,,,,PUBEREAU,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,46.19B,NAFRev2,N,3.629948,45.890812,0.92,street,Chemin de Pubereau 63550 Palladuc,63267_jnmmt9,G,CHEMIN DE PUBEREAU,
390995082,00018,39099508200018,O,1993-04-01,03,2020,2571ZZ,2022-08-29T09:15:23,true,4,,,,,AU MAS,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,O,3.624257,45.885099,0.51,street,Le Mas 63550 Palladuc,63267_s7kjgq,G,LE MAS,
391193398,00016,39119339800016,O,1993-04-09,NN,,,2008-01-04T23:49:53,true,3,,,,,LE MAS,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.624257,45.885099,0.94,street,Le Mas 63550 Palladuc,63267_s7kjgq,G,LE MAS,
391413663,00033,39141366300033,O,2020-07-01,,,2562BZ,2021-02-23T11:17:16,true,1,,,,,ZA CHEZ RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,SUD,46.72Z,NAFRev2,O,3.620835,45.881793,0.77,street,Chez Racine 63550 Palladuc,63267_B020,G,CHEZ RACINE,
393766845,00027,39376684500027,O,1998-09-01,NN,,,2013-06-12T04:02:31,true,3,,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395570310,00049,39557031000049,O,2009-01-01,,,,2016-01-12T00:15:32,true,1,LE PIN MARTIN,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,3.629066,45.905893,0.3,street,Chemin des Pins 63550 Palladuc,63267_0055,D,CHEMIN DES PINS,
403640568,00016,40364056800016,O,1900-01-01,NN,,,2011-05-03T00:24:39,false,4,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
404369472,00018,40436947200018,O,1996-03-01,NN,,2571ZZ,2021-02-26T03:35:40,true,4,,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.71Z,NAFRev2,N,,,0,,,,,,
405045626,00018,40504562600018,O,1996-04-05,NN,,,2014-03-04T14:15:45,true,4,,,,,LES BESSIERES,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,3.645635,45.905272,0.71,street,Chemin de Bessières 63550 Palladuc,63267_c8ags0,G,CHEMIN DE BESSIERES,
405881061,00056,40588106100056,O,2008-04-01,NN,,,2016-04-26T03:48:14,false,2,,,,,LE POMMIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,42.11Z,NAFRev2,O,3.628071,45.878581,0.94,street,Le Pommier 63550 Palladuc,63267_esfl57,G,LE POMMIER,
407607100,00010,40760710000010,O,1981-01-01,NN,,,2013-11-28T03:49:38,true,3,TRIPIOUX,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.621899,45.904606,0.94,street,Tripioux 63550 Palladuc,63267_1oxxya,D,TRIPIOUX,
407607118,00012,40760711800012,O,1980-01-01,NN,,,,true,1,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,70.2B,NAF1993,O,,,0,,,,,,
409297777,00016,40929777700016,O,1996-10-01,NN,,,2016-01-13T15:49:14,false,5,,,,,ZI LA FONTAINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,68.20B,NAFRev2,N,3.621764,45.883452,0.4,street,Zone Industrielle Fontane 63550 Palladuc,63267_wcta2v,G,ZONE INDUSTRIELLE FONTANE,
409301306,00034,40930130600034,O,2017-06-14,,,,2021-02-23T11:31:27,true,4,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2021-02-01,A,SIEGE AUVERGNAT ET ALIMENTAIRE,,,SIEGE AUVERGNAT ET ALIMENTAIRE,47.89Z,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
409505856,00016,40950585600016,O,1980-01-01,NN,,,2008-02-03T04:38:54,true,4,,,,LD,LARMENTIER,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.633452,45.887232,0.92,street,Route de Larmentier 63550 Palladuc,63267_0038,G,ROUTE DE LARMENTIER,
413090317,00020,41309031700020,O,1998-10-30,03,2020,,2022-08-29T09:29:39,true,4,ZI DE RACINE,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
414012823,00012,41401282300012,O,1997-08-22,NN,,,2017-05-09T15:37:36,true,4,,,,,FOREST,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,46.73A,NAFRev2,N,3.618426,45.896753,0.95,street,Forest 63550 Palladuc,63267_uvjii0,G,FOREST,
414018465,00024,41401846500024,O,2017-04-01,,,,2017-04-05T12:16:52,true,1,,,,,CHEZ FAYE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,3.642393,45.900904,0.94,street,Chez Faye 63550 Palladuc,63267_B017,G,CHEZ FAYE,
414048306,00016,41404830600016,O,1996-01-01,NN,,,2008-01-04T22:42:32,true,3,,,,,CHEZ FAYE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.642393,45.900904,0.94,street,Chez Faye 63550 Palladuc,63267_B017,G,CHEZ FAYE,
418027710,00015,41802771000015,O,1998-03-20,01,2020,,2022-08-29T09:32:13,true,4,,,,,BESSIERES,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.644487,45.906769,0.92,locality,Chez Bessieres 63550 Palladuc,63267_B016,G,CHEZ BESSIERES,
418144481,00011,41814448100011,O,1997-01-20,,,,,false,3,,,,,,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418569349,00016,41856934900016,O,1998-04-27,NN,,,2006-11-25T15:58:47,true,3,,,,,LA MURATTE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,92.3A,NAF1993,N,3.660521,45.92122,0.95,street,La Muratte 63550 Palladuc,63267_x6dymu,G,LA MURATTE,
418706107,00012,41870610700012,O,1998-03-01,NN,,,2008-01-04T23:25:27,true,3,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
419051479,00022,41905147900022,O,2005-05-01,,,,2021-02-23T11:39:49,true,2,,3,,RTE,D'ARCONSAT,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,3.625925,45.905075,0.32,housenumber,3 Route de Saint Remy-sur-Durolle 63550 Palladuc,63267_0066_00003,G,3 RTE DE SAINT REMY SUR DUROLLE,
419960208,00017,41996020800017,O,1998-09-01,NN,,,2008-11-08T01:36:43,false,4,,,,,LE VERNET,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4B,NAF1993,O,3.6259,45.88862,0.94,street,Le Vernet 63550 Palladuc,63267_h5dh12,G,LE VERNET,
420012841,00011,42001284100011,O,1998-08-06,,,,2013-05-14T09:42:45,false,3,,,,,LE VERNET,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,3.6259,45.88862,0.94,street,Le Vernet 63550 Palladuc,63267_h5dh12,G,LE VERNET,
420012841,00029,42001284100029,O,2013-01-01,,,,2013-05-14T09:42:45,true,1,,,,,FORET,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.618426,45.896753,0.62,street,Forest 63550 Palladuc,63267_uvjii0,G,FOREST,
424480143,00017,42448014300017,O,1997-01-01,NN,,,2008-01-05T00:57:50,true,3,,,,,REDEBIS,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.650435,45.914265,0.58,street,Redevis 63550 Palladuc,63267_ettkv3,G,REDEVIS,
425331758,00010,42533175800010,O,1992-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,LES FOUGERES,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.637774,45.903671,0.94,street,Les Fougeres 63550 Palladuc,63267_vk2p68,G,LES FOUGERES,
425332129,00013,42533212900013,O,1978-01-01,NN,,,2012-02-20T14:38:48,true,5,,,,,BESSIERES,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,01.42Z,NAFRev2,N,3.644487,45.906769,0.92,locality,Chez Bessieres 63550 Palladuc,63267_B016,G,CHEZ BESSIERES,
428154199,00015,42815419900015,O,1999-11-09,NN,,,2020-11-28T03:42:35,true,3,,,,,FOREST,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.618426,45.896753,0.95,street,Forest 63550 Palladuc,63267_uvjii0,G,FOREST,
430916692,00014,43091669200014,O,1989-07-01,NN,,,,true,3,,,,,TRIPIOUX,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.621899,45.904606,0.94,street,Tripioux 63550 Palladuc,63267_1oxxya,G,TRIPIOUX,
430916833,00014,43091683300014,O,1989-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,LA LIZOLLE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.667402,45.921955,0.95,street,La Lizolle 63550 Palladuc,63267_kyrsol,G,LA LIZOLLE,
430917278,00011,43091727800011,O,1996-01-01,NN,,,2016-01-12T00:22:25,true,3,,,,,LOMANIE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.636645,45.914902,0.95,street,Lomanie 63550 Palladuc,63267_k941ws,G,LOMANIE,
431539675,00014,43153967500014,O,1993-01-01,NN,,,2016-01-12T00:22:35,true,3,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,
431928969,00010,43192896900010,O,1999-01-01,NN,,,2016-01-12T00:22:41,true,3,,,,,LOMANIE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.636645,45.914902,0.95,street,Lomanie 63550 Palladuc,63267_k941ws,G,LOMANIE,
432104966,00010,43210496600010,O,2000-05-29,NN,,,2018-07-18T03:52:32,true,4,,,,,ZI DE RACINE,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
433453347,00018,43345334700018,O,2000-10-01,NN,,4322AZ,2014-06-27T00:35:56,true,4,,,,,LE BOURG,63550,PALLADUC,,,63267,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,43.22A,NAFRev2,N,3.626403,45.905168,0.94,street,Le Bourg 63550 Palladuc,63267_cavksu,G,LE BOURG,