id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992732,2020-03-11,000001,Vente,14000,,,CHAMP DU POMMIER,B007,70190,70503,Traitiéfontaine,70,,,70503000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,12619,6.092119,47.403981
2020-992732,2020-03-11,000001,Vente,14000,,,CHAMP DU POMMIER,B007,70190,70503,Traitiéfontaine,70,,,70503000ZC0040,,,,,,,,,,,,,0,,,,,L,landes,,,905,6.092119,47.403981
2020-992732,2020-03-11,000001,Vente,14000,,,CHAMP DU POMMIER,B007,70190,70503,Traitiéfontaine,70,,,70503000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,37856,6.092119,47.403981
2020-992767,2020-03-17,000001,Vente,12200,,,BOULOYE NORD,B043,70190,70503,Traitiéfontaine,70,,,70503000ZI0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,6083,6.085682,47.419527
2020-992767,2020-03-17,000001,Vente,12200,,,BOULOYE NORD,B043,70190,70503,Traitiéfontaine,70,,,70503000ZI0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1103,6.085682,47.419527
2020-993495,2020-08-17,000001,Vente,178000,1,,RUE DU CHENE,0005,70190,70503,Traitiéfontaine,70,,,70503000ZB0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,6.096429,47.413203
2020-993776,2020-09-18,000001,Vente,133000,4,,IMP DE LA COTE,0009,70190,70503,Traitiéfontaine,70,,,705030000A0120,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,622,6.08992,47.413894
2020-993776,2020-09-18,000001,Vente,133000,,,LE VILLAGE,B042,70190,70503,Traitiéfontaine,70,,,705030000A0121,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.090126,47.414085
2020-993776,2020-09-18,000001,Vente,133000,,,LE VILLAGE,B042,70190,70503,Traitiéfontaine,70,,,705030000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.09016,47.414224
2020-993776,2020-09-18,000001,Vente,133000,,,LE VILLAGE,B042,70190,70503,Traitiéfontaine,70,,,705030000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.090224,47.414199
2020-993776,2020-09-18,000001,Vente,133000,,,LE VILLAGE,B042,70190,70503,Traitiéfontaine,70,,,705030000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.090001,47.413937
2020-993776,2020-09-18,000001,Vente,133000,,,LE VILLAGE,B042,70190,70503,Traitiéfontaine,70,,,705030000A0786,,,,,,,,,,,,,0,,,,,J,jardins,,,31,6.089501,47.414278
2020-993776,2020-09-18,000001,Vente,133000,,,LE VILLAGE,B042,70190,70503,Traitiéfontaine,70,,,705030000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,717,6.089426,47.413987
2020-993776,2020-09-18,000001,Vente,133000,,,LE VILLAGE,B042,70190,70503,Traitiéfontaine,70,,,705030000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,1251,6.089663,47.414069
2020-993776,2020-09-18,000001,Vente,133000,,,PRE DE TRAITIEFONTAINE,B033,70190,70503,Traitiéfontaine,70,,,70503000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,4270,6.090085,47.413663
2020-994021,2020-11-06,000001,Vente,162000,4,,RUE DU CHENE,0005,70190,70503,Traitiéfontaine,70,,,70503000ZB0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,942,6.095259,47.41338
2020-994021,2020-11-06,000001,Vente,162000,,,PETITE CHAILLE,B030,70190,70503,Traitiéfontaine,70,,,70503000ZB0120,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.095185,47.413262
2020-994292,2020-12-17,000001,Vente,200,,,PRE VERBEY,B036,70190,70503,Traitiéfontaine,70,,,705030000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,6.089175,47.405026
