siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000186,00016,21200018600016,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,4,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000186,00032,21200018600032,O,1997-01-01,NN,,,2008-01-04T18:27:35,false,3,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT ARBELLARA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300586237,00012,30058623700012,O,,NN,,,2006-11-25T09:11:55,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,96.16,NAP,N,,,0,,,,,,
301554705,00014,30155470500014,O,,NN,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304280431,00046,30428043100046,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,3,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304958937,00019,30495893700019,O,,NN,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,40.11,NAP,N,,,0,,,,,,
307524108,00015,30752410800015,O,,NN,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
322079443,00014,32207944300014,O,,,,,,true,1,,,,LD,ACORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325293520,00012,32529352000012,O,,,,,,true,1,,,,LD,ACORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327425310,00015,32742531000015,O,,,,,,true,1,,,,,MOULIN D'ACANRAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327971271,00033,32797127100033,O,2006-08-15,,,,2008-06-06T08:52:10,false,3,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEZ MATHILDE,,,,56.10A,NAFRev2,N,,,0,,,,,,
330086794,00014,33008679400014,O,1900-01-01,NN,,,2016-03-23T11:25:52,false,2,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
330964271,00010,33096427100010,O,1984-10-01,NN,,,2009-04-03T05:39:09,false,4,,,,,ARBELLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,8.989884,41.682338,0.93,municipality,Arbellara,2A018,G,ARBELLARA,
331149740,00036,33114974000036,O,2001-04-02,NN,,,,true,1,,,,RTE,DU STADE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3E,NAF1993,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
332827070,00019,33282707000019,O,1985-06-01,NN,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337932826,00015,33793282600015,O,,,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,67.08,NAP,N,,,0,,,,,,
340923812,00010,34092381200010,O,1987-04-14,NN,,,,true,4,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
342188885,00020,34218888500020,O,,NN,,,,true,1,,,,RTE,D'AULLENE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
345379630,00055,34537963000055,O,2006-02-01,,,,2008-11-08T00:20:59,true,2,,,,PL,DU VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
382242071,00027,38224207100027,O,2000-06-16,NN,,,2013-05-18T02:45:03,true,4,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
382418374,00031,38241837400031,O,2018-04-14,,,,2018-12-28T13:20:50,true,1,,,,,LE VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383157815,00010,38315781500010,O,,NN,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390850840,00013,39085084000013,O,1993-05-01,NN,,,,true,1,,,,LD,ACORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394949499,00013,39494949900013,O,1992-11-30,01,2018,,2020-08-25T10:29:32,true,5,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
394949499,00021,39494949900021,O,2015-02-01,,,,2015-04-14T14:02:40,false,1,,,,PL,DE L EGLISE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,55.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
410011712,00016,41001171200016,O,1984-07-09,NN,,,2008-01-04T21:35:46,true,3,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410011720,00019,41001172000019,O,1985-12-31,NN,,,,true,4,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410011738,00011,41001173800011,O,1984-07-09,NN,,,2008-01-04T21:35:46,true,3,,,,,POGGIO SOTTANO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.992454,41.683135,0.93,street,Poggio Sottano 20110 Arbellara,2a018_b092,G,POGGIO SOTTANO,
410011746,00014,41001174600014,O,1983-01-01,NN,,,2017-05-04T05:57:00,true,4,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
421158486,00017,42115848600017,O,1997-01-01,,,,2008-06-19T08:41:37,false,3,,,,,PONT GENOIS,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.2C,NAF1993,N,9.0313181,42.4467366,0.91,poi,Pont génois Asco,https://osm.org/way/107995878,G,,
424173474,00018,42417347400018,O,1999-08-01,,,,2006-12-15T01:14:07,false,3,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
424173474,00026,42417347400026,O,2003-03-07,NN,,,2017-10-20T04:16:39,true,4,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
442796918,00013,44279691800013,O,2002-07-08,NN,,,2020-02-21T17:01:04,false,3,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
450780564,00024,45078056400024,O,2004-12-06,NN,,,2014-07-08T02:42:03,true,6,PONT D ACORARO,,,RTE,D ARBELLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.99C,NAFRev2,N,8.989884,41.682338,0.62,municipality,Arbellara,2A018,G,ARBELLARA,
451643092,00013,45164309200013,O,2003-08-01,NN,,,2006-11-25T18:57:48,true,3,,,,,ARBELLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.6C,NAFRev1,N,8.989884,41.682338,0.93,municipality,Arbellara,2A018,G,ARBELLARA,
481642189,00049,48164218900049,O,2011-08-01,,,,2016-03-21T08:35:21,true,2,,,,,PONT D ACORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
488430521,00010,48843052100010,O,2005-12-01,NN,,,2014-07-10T00:24:20,true,4,PONT ACORAVO,,,RTE,ARBELLLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,43.99C,NAFRev2,O,8.989256,41.681164,0.67,street,Cotrone 20110 Arbellara,2A018_zma6x5,G,COTRONE,
490178555,00028,49017855500028,O,2016-09-01,,,,2016-11-02T11:08:40,true,1,,,,,A VIGNOLA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.29B,NAFRev2,N,8.990956,41.682664,0.45,locality,Vigna Della Casa 20110 Arbellara,2a018_b127,G,VIGNA DELLA CASA,
490741774,00023,49074177400023,O,2008-02-20,,,,2008-05-13T10:57:50,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
492856893,00036,49285689300036,O,2015-12-01,,,,2018-03-20T03:43:46,false,2,,,,,ARBELLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,96.02B,NAFRev2,N,8.989884,41.682338,0.93,municipality,Arbellara,2A018,G,ARBELLARA,
493401665,00028,49340166500028,O,2016-02-01,,,4334ZC,2019-11-18T09:55:08,true,3,,,,LD,PUGNALE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.20A,NAFRev2,N,8.987639,41.684339,0.93,street,Pugnale 20110 Arbellara,2A018_soinhw,G,PUGNALE,
493490346,00019,49349034600019,O,2007-01-08,01,2018,4322AZ,2020-08-25T10:39:18,true,3,,,,,LE VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
502801905,00014,50280190500014,O,2008-02-21,,,,2008-02-26T14:09:03,true,1,,,,CHE,DE COTRONE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.20B,NAFRev2,N,8.989861,41.682078,0.56,locality,Punta Del Cotrone 20110 Arbellara,2a018_b097,G,PUNTA DEL COTRONE,
504542325,00015,50454232500015,O,2008-06-01,,,,2008-10-14T08:58:18,false,2,,,,,VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.10A,NAFRev2,N,8.990956,41.682664,0.33,locality,Vigna Della Casa 20110 Arbellara,2a018_b127,G,VIGNA DELLA CASA,
510245848,00021,51024584800021,O,2009-05-20,,,,2012-11-10T00:29:01,false,3,,,,,VILLA FACE A L AUBERGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
510756141,00014,51075614100014,O,2009-02-24,,,4312BA,2015-02-17T09:01:12,true,2,,,,,LA VILLA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,43.12B,NAFRev2,O,8.990956,41.682664,0.44,locality,Vigna Della Casa 20110 Arbellara,2a018_b127,G,VIGNA DELLA CASA,
511428146,00027,51142814600027,O,2012-07-01,,,,2015-09-25T08:44:50,true,2,,,,,LE VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512454299,00029,51245429900029,O,2011-08-01,,,8121ZZ,2016-03-03T19:30:35,false,2,,4,,RUE,PONT D'ACORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
512608100,00016,51260810000016,O,2009-05-13,NN,,,2013-05-18T03:33:38,true,2,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2011-03-14,F,L'AUBERGE D'ARBELLARA,,,,56.10A,NAFRev2,O,,,0,,,,,,
514226307,00023,51422630700023,O,2010-09-21,,,,2010-12-03T08:32:01,false,1,PARCELLE CADASTRALE A331,,,LD,GIUNCHETU,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,47.59B,NAFRev2,N,8.9537406,41.5869614,0.71,poi.townhall,(Hôtel de ville) Giuncheto,https://osm.org/way/66476883,G,,
514742477,00037,51474247700037,O,2013-06-10,,,,2016-05-17T03:21:50,false,2,,,,,ROUTE DU STADE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.59A,NAFRev2,N,1.2673081,43.6938617,0.9,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
529009227,00040,52900922700040,O,2015-07-01,,,,2015-10-15T11:43:06,false,1,SECTION A PARCELLE 331,,,LD,GIUNCHETU,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,8.9537406,41.5869614,0.71,poi.townhall,(Hôtel de ville) Giuncheto,https://osm.org/way/66476883,G,,
529367450,00028,52936745000028,O,2017-08-01,,,3250AA,2017-07-10T11:10:37,true,1,CHEZ MR GIACOMONI LOUIS,,,RTE,D'ARCORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,SIMON ETIENNE CQFD,32.50A,NAFRev2,N,,,0,,,,,,
533054318,00019,53305431800019,O,2011-06-01,NN,,,2018-09-29T12:56:40,true,1,,,,,LA VILLA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,CAMPING LA RIVIERE,47.29Z,NAFRev2,O,8.990956,41.682664,0.44,locality,Vigna Della Casa 20110 Arbellara,2a018_b127,G,VIGNA DELLA CASA,
538316118,00016,53831611800016,O,2012-01-03,,,,2020-04-13T08:33:39,true,2,,,,,COTRONU,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,68.20B,NAFRev2,N,8.989343,41.681637,0.92,street,U Cotronu 20110 Arbellara,2A018_7qlp5i,G,U COTRONU,
539242594,00015,53924259400015,O,2012-01-09,,,4334ZC,2015-03-18T00:42:18,true,2,ENS STRADA NOVA,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2012-12-03,A,KAMELEON DECORS,,,,43.34Z,NAFRev2,N,8.99103,41.681068,0.72,locality,Strada Nova 20110 Arbellara,2a018_b111,D,STRADA NOVA,
749888038,00017,74988803800017,O,2012-03-01,,,,2012-11-10T03:56:03,false,1,,,,,CHATEAU DE CAMPOMORO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,55.20Z,NAFRev2,N,8.8074397,41.6388253,0.85,poi.castle,Tour de Campomoro et son enceinte fortifiée (Château) Belvédère-Campomoro,https://osm.org/way/193803350,G,,
750483091,00021,75048309100021,O,2019-12-01,,,,2019-12-03T14:53:03,true,1,,,,,VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.02Z,NAFRev2,N,8.990956,41.682664,0.33,locality,Vigna Della Casa 20110 Arbellara,2a018_b127,G,VIGNA DELLA CASA,
751066077,00015,75106607700015,O,2012-05-01,,,,2013-04-30T03:57:46,false,2,,,,,AUBERGE D'ARBELLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,56.10A,NAFRev2,N,8.989884,41.682338,0.52,municipality,Arbellara,2A018,G,ARBELLARA,
751105982,00019,75110598200019,O,2012-04-16,,,9602AB,2015-03-18T01:36:07,true,2,,,,,ENTREE DU VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,96.02A,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
753121003,00028,75312100300028,O,2013-12-31,,,,2014-03-17T08:43:35,true,1,,,,LD,SCAFFI E OLIVELLA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.78C,NAFRev2,N,8.986824,41.681913,0.91,street,Lieu Dit Scaffi E Olivella 20110 Arbellara,2a018_b105,G,LIEU DIT SCAFFI E OLIVELLA,
782994396,00011,78299439600011,O,,,,,2007-01-18T09:47:33,true,1,,,,,PO GENOIS,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
782994404,00013,78299440400013,O,,NN,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782994412,00016,78299441200016,O,,,,,,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
789363850,00023,78936385000023,O,2014-05-26,,,4399CZ,2017-01-22T04:02:36,false,2,EN FACE AU TANOU,,,,VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,43.99C,NAFRev2,N,8.990956,41.682664,0.33,locality,Vigna Della Casa 20110 Arbellara,2a018_b127,G,VIGNA DELLA CASA,
792403461,00017,79240346100017,O,2013-03-01,,,,2017-06-25T04:03:02,true,2,,,,,AUBERGE D ARBELLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-06-22,F,AUBERGE D ARBELLARA,,,AUBERGE D ARBELLARA,56.10A,NAFRev2,N,8.989884,41.682338,0.52,municipality,Arbellara,2A018,G,ARBELLARA,
792660300,00023,79266030000023,O,2014-12-31,,,,2015-03-05T10:06:28,true,1,,,,LD,LIEU DIT COTRONE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.22Z,NAFRev2,N,8.989256,41.681164,0.93,street,Cotrone 20110 Arbellara,2A018_zma6x5,G,COTRONE,
792677213,00011,79267721300011,O,2013-04-18,,,,2013-06-10T02:34:57,true,1,LD POGGIOLO,,,CHE,DU STADE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,01.42Z,NAFRev2,N,8.992943,41.682578,0.42,street,Poggiolo 20110 Arbellara,2A018_0u0zf3,D,POGGIOLO,
797502739,00015,79750273900015,O,2013-10-01,,,,2013-09-27T03:37:50,true,1,,,,,AUBERGE D ARBELLARA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,56.10A,NAFRev2,N,8.989884,41.682338,0.52,municipality,Arbellara,2A018,G,ARBELLARA,
800017758,00015,80001775800015,O,2014-02-01,,,,2018-07-03T08:40:10,true,1,STRADA NOVA,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.99C,NAFRev2,N,8.99103,41.681068,0.93,locality,Strada Nova 20110 Arbellara,2a018_b111,D,STRADA NOVA,
801429382,00022,80142938200022,O,2014-07-09,03,2018,4399CZ,2020-08-25T11:10:44,true,2,PLACE DU VILLAGE,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
804535607,00019,80453560700019,O,2014-09-08,,,4334ZC,2018-04-24T14:20:05,true,2,APPARTEMENT COMMUNAL,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2016-12-31,F,ENTREPRISE GIORGETTI,,,,43.34Z,NAFRev2,N,,,0,,,,,,
807587241,00017,80758724100017,O,2014-10-25,,,4399CZ,2015-04-08T10:27:04,false,2,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-04-07,F,RODRI TP RENOVATION,,,,43.99C,NAFRev2,N,,,0,,,,,,
809453384,00020,80945338400020,O,2020-01-07,,,4399CZ,2020-01-08T09:38:41,true,1,ROUTE D'ARBELLARA,,,,PONT D'ACORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,43.99C,NAFRev2,N,8.989884,41.682338,0.39,municipality,Arbellara,2A018,D,ARBELLARA,
810905695,00013,81090569500013,O,2015-04-01,,,,2015-04-17T11:17:39,true,1,,,,LD,CUTRONU,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,8.989343,41.681637,0.56,street,U Cotronu 20110 Arbellara,2A018_7qlp5i,G,U COTRONU,
819809377,00024,81980937700024,O,2016-05-30,,,4540ZP,2017-11-22T10:17:23,false,2,,,,,LE VILLAGE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,45.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
819997446,00011,81999744600011,O,2016-01-01,,,,2018-06-21T12:02:37,true,1,,,,,SAN MARTINO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,9.006884,41.669694,0.93,locality,San Martino 20110 Arbellara,2a018_b102,G,SAN MARTINO,
820096063,00012,82009606300012,O,2016-05-09,,,,2016-12-05T15:38:44,true,2,,,,,U COTRONU,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,96.02B,NAFRev2,N,8.989343,41.681637,0.93,street,U Cotronu 20110 Arbellara,2A018_7qlp5i,G,U COTRONU,
828127753,00014,82812775300014,O,2017-02-06,,,,2017-03-07T03:32:34,true,1,LIEU DIT SAN MARTINO,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.26Z,NAFRev2,N,9.006884,41.669694,0.58,locality,San Martino 20110 Arbellara,2a018_b102,D,SAN MARTINO,
829558980,00027,82955898000027,O,2018-03-06,,,,2018-07-04T16:38:59,false,1,,,,,U CUTRONU,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,47.99A,NAFRev2,N,8.989343,41.681637,0.65,street,U Cotronu 20110 Arbellara,2A018_7qlp5i,G,U COTRONU,
829757095,00015,82975709500015,O,2017-02-01,01,2018,4399CZ,2020-09-15T08:39:42,true,3,,,,LD,SAN MARTINO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,43.99C,NAFRev2,N,9.006884,41.669694,0.93,locality,San Martino 20110 Arbellara,2a018_b102,G,SAN MARTINO,
829773613,00015,82977361300015,O,2017-05-02,,,,2018-09-05T03:38:49,true,1,,,,,,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
832091755,00013,83209175500013,O,2017-09-18,,,4321AB,2017-09-20T03:48:49,true,1,,,,,PONT D'ACORAVO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,ELECACORAVO,43.21A,NAFRev2,N,,,0,,,,,,
833795669,00377,83379566900377,O,2018-11-22,,,,2018-11-28T03:51:48,false,1,ROTILY FORCIOLI STEPHANE BAT 2,,,LD,SUTARI,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833991748,00421,83399174800421,O,2018-11-21,,,,2018-11-28T03:51:47,false,1,ROTILY FORCIOLI STEPHANE BAT 1,,,LD,SUTARELLO,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
847499530,00016,84749953000016,O,2019-01-09,,,4932ZA,2019-01-19T04:11:17,true,1,VILLAGE,,,LD,COTRONE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,49.32Z,NAFRev2,N,8.989256,41.681164,0.93,street,Cotrone 20110 Arbellara,2A018_zma6x5,G,COTRONE,
848665386,00019,84866538600019,O,2019-02-07,,,4399CZ,2019-10-17T08:36:37,true,2,,,,,APPARTEMENT COMMUNAL,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,43.99C,NAFRev2,O,0.3218971,44.197605,0.75,poi.apartment,Gîtes communaux de Vianne (Appartement) Vianne,https://osm.org/way/180974490,G,,
881821896,00019,88182189600019,O,2020-02-04,,,4312AZ,2020-09-22T03:52:52,true,4,,,,PL,DE L'EGLISE,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.12A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
888724788,00011,88872478800011,O,2020-09-01,,,,2020-09-09T03:54:49,true,1,VILLA VIGNOLA VILLAGE,,,LD,CHIUSA,20110,ARBELLARA,,,2A018,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,JEAN-MI DISTRI,46.49Z,NAFRev2,N,8.991358,41.681443,0.5,locality,Poggio Della Chiesa 20110 Arbellara,2a018_b091,G,POGGIO DELLA CHIESA,
