siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
258502046,00018,25850204600018,O,,NN,,,2019-02-20T09:45:58,true,1,,,,RUE,DES SABLES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,70.1C,NAF1993,N,-1.77402,46.532267,0.95,street,Rue des Sables 85340 Les Sables-d'Olonne,85166_0620,G,RUE DES SABLES,
268504123,00012,26850412300012,O,,NN,,,2019-02-20T09:45:58,true,1,,,,,LA GARLIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
278500533,00015,27850053300015,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,DES SABLES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.77402,46.532267,0.95,street,Rue des Sables 85340 Les Sables-d'Olonne,85166_0620,G,RUE DES SABLES,
300376753,00012,30037675300012,O,,NN,,,2019-02-20T09:45:58,true,1,,8,,RUE,BERNARD PALISSY,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,58.06,NAP,N,-1.778883,46.513657,0.88,street,Rue Bernard Palissy 85340 Les Sables-d'Olonne,85166_0074,G,RUE BERNARD PALISSY,
300376761,00015,30037676100015,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,PASTEUR,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
300913472,00019,30091347200019,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,EDOUARD BELIN,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.781404,46.516793,0.95,street,Rue Édouard Belin 85340 Les Sables-d'Olonne,85166_0216,G,RUE EDOUARD BELIN,
301071072,00039,30107107200039,O,,,,,2019-02-20T09:45:58,true,1,,56,,RUE,G CLEMENCEAU - OLONNE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
301185328,00012,30118532800012,O,,,,,2019-02-20T09:45:58,true,1,,,,AV,CHARLES DE GAULLE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.774038,46.504184,0.86,street,Avenue Charles de Gaulle 85340 Les Sables-d'Olonne,85166_0171,G,AVENUE CHARLES DE GAULLE,
301222030,00035,30122203000035,O,1990-12-01,NN,,,2019-02-20T09:45:58,true,1,,,,RUE,DES FRERES LUMIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,60.2M,NAF1993,O,-1.78301,46.518948,0.95,street,Rue des Frères Lumière 85340 Les Sables-d'Olonne,85166_0282,G,RUE DES FRERES LUMIERE,
301457271,00023,30145727100023,O,,,,,2019-02-20T09:45:58,true,1,,,,,ZI DES FRUCHARDIERES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
301482253,00012,30148225300012,O,,NN,,,2019-02-20T09:45:58,true,1,,,,,LA GARLIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
301835013,00030,30183501300030,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,DES PAVOTS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.775119,46.515737,0.95,street,Rue des Pavots 85340 Les Sables-d'Olonne,85166_0492,G,RUE DES PAVOTS,
302125992,00016,30212599200016,O,,NN,,,2019-02-20T09:45:58,true,1,,,,,LA BRECHOIRE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.2V,NAF1993,N,-1.796155,46.533573,0.93,street,Rue de la Brechoire 85340 Les Sables-d'Olonne,85166_0106,G,RUE DE LA BRECHOIRE,
302313846,00024,30231384600024,O,,NN,,,2019-02-20T09:45:58,true,1,,6,,RUE,DES SABLES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.03,NAP,N,-1.773246,46.534601,0.95,housenumber,6 Rue des Sables 85340 Les Sables-d'Olonne,85166_0620_00006,G,6 RUE DES SABLES,
302448360,00016,30244836000016,O,,,,,2019-02-20T09:45:58,true,1,,38,,RUE,DE LA FORGERIE*LA GERVIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.796681,46.520378,0.74,housenumber,38 Rue de la Forgerie 85340 Les Sables-d'Olonne,85166_0277_00038,G,38 RUE DE LA FORGERIE,
302619200,00017,30261920000017,O,,,,,2019-02-20T09:45:58,true,1,,,,,LA GOBINIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.5854428,47.2494179,0.89,poi.theatre,Théatre de la Gobinière Orvault,https://osm.org/node/1385968080,G,,
303055750,00010,30305575000010,O,,NN,,,2019-02-20T09:45:58,true,1,,,,,LES FILEES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,79.01,NAP,N,-1.5416145,46.8537836,0.88,poi.track,Chemin des Filées Les Lucs-sur-Boulogne,https://osm.org/way/112782325,G,,
303273676,00013,30327367600013,O,,,,,2019-02-20T09:45:58,true,1,,,,,GRAND CHAMP,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
303511851,00048,30351185100048,O,,NN,,,2019-02-20T09:45:58,true,1,,7,,RUE,DES OUCHES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,81.21,NAP,N,2.5908944,45.9280499,0.9,poi.track,Rue des Ouches (Chemin) Montel-de-Gelat,https://osm.org/way/300040557,G,,
303685903,00021,30368590300021,O,,,,,2019-02-20T09:45:58,true,1,,116,,RUE,DU DOCTEUR CHARCOT,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,-1.781738,46.506711,0.93,housenumber,116 Rue du Docteur Charcot (Olonne-sur-Mer) 85340 Les Sables-d'Olonne,85166_0205_00116,G,116 RUE DU DOCTEUR CHARCOT,OLONNE SUR MER
303781793,00011,30378179300011,O,,NN,,,2019-02-20T09:45:58,true,1,,42,,AV,CHARLES DE GAULLE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,51.3A,NAF1993,O,-1.769727,46.507904,0.87,housenumber,42 Avenue Charles de Gaulle 85340 Les Sables-d'Olonne,85166_0171_00042,G,42 AVENUE CHARLES DE GAULLE,
304040918,00027,30404091800027,O,,NN,,,2019-02-20T09:45:58,true,1,,7,B,RUE,CLEMENT ADER,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,-1.781074,46.517235,0.83,housenumber,7 bis Rue Clément Ader 85340 Les Sables-d'Olonne,85166_0188_00007_bis,G,7 BIS RUE CLEMENT ADER,
304216583,00019,30421658300019,O,,NN,,,2019-02-20T09:45:58,true,1,,14,,RUE,DU PAS MAUVAIS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,N,-1.786524,46.513417,0.95,housenumber,14 Rue du Pas Mauvais 85340 Les Sables-d'Olonne,85166_0478_00014,G,14 RUE DU PAS MAUVAIS,
304217623,00012,30421762300012,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,DES SABLES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.77402,46.532267,0.95,street,Rue des Sables 85340 Les Sables-d'Olonne,85166_0620,G,RUE DES SABLES,
304335789,00018,30433578900018,O,,,,,2019-02-20T09:45:58,true,1,,,,,ZI DES FRUCHARDIERES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
304473861,00041,30447386100041,O,,NN,,,2019-02-20T09:45:58,true,1,,6,,RUE,DES VIORNES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,-1.767578,46.522069,0.95,housenumber,6 Rue des Viornes 85340 Les Sables-d'Olonne,85166_0694_00006,G,6 RUE DES VIORNES,
304885361,00028,30488536100028,O,,NN,,,2019-02-20T09:45:58,true,1,,10,,RUE,EDOUARD BELIN,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,57.08,NAP,N,-1.78349,46.516856,0.95,housenumber,10 Rue Édouard Belin 85340 Les Sables-d'Olonne,85166_0216_00010,G,10 RUE EDOUARD BELIN,
305200057,00027,30520005700027,O,,NN,,,2019-02-20T09:45:58,true,1,,26,,RUE,DES PIVERTS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.72,NAP,N,-1.791816,46.52203,0.95,housenumber,26 Rue des Piverts 85340 Les Sables-d'Olonne,85166_0512_00026,G,26 RUE DES PIVERTS,
305586307,00020,30558630700020,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,DE LA BELLE OLONNAISE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.774785,46.524339,0.95,street,Rue de la Belle Olonnaise 85340 Les Sables-d'Olonne,85166_0065,G,RUE DE LA BELLE OLONNAISE,
305992968,00019,30599296800019,O,,,,,2019-02-20T09:45:58,true,1,,17,,RTE,DES SABLES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.795767,46.541035,0.83,housenumber,17 Route des Pins 85340 Les Sables-d'Olonne,85166_0510_00017,G,17 ROUTE DES PINS,
305996068,00014,30599606800014,O,,NN,,,2019-02-20T09:45:58,true,1,,37,,RUE,DES SABLES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4C,NAF1993,N,-1.773063,46.535387,0.95,housenumber,37 Rue des Sables 85340 Les Sables-d'Olonne,85166_0620_00037,G,37 RUE DES SABLES,
306012691,00011,30601269100011,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,DE LA PAILLOLIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.792243,46.520911,0.95,street,Rue de la Paillolière 85340 Les Sables-d'Olonne,85166_0458,G,RUE DE LA PAILLOLIERE,
306089913,00017,30608991300017,O,1976-01-01,NN,,,2019-02-20T09:45:58,true,1,,6,,RUE,DE LA VALLEE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4J,NAF1993,N,1.2733099,48.0357841,0.9,poi,Rue de la Vallée (Pont) Cloyes les Trois Rivières,https://osm.org/way/108193419,G,,
306131632,00037,30613163200037,O,,NN,,,2019-02-20T09:45:58,true,1,,9,,RUE,DES PIVERTS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,-1.792363,46.523088,0.95,housenumber,9 Rue des Piverts 85340 Les Sables-d'Olonne,85166_0512_00009,G,9 RUE DES PIVERTS,
306343583,00028,30634358300028,O,,,,,2019-02-20T09:45:58,true,1,,,,ALL,DE LA HOULETTE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,-1.778326,46.5239,0.86,street,Allée de la Houlette 85340 Les Sables-d'Olonne,85166_0317,G,ALLEE DE LA HOULETTE,
306556234,00020,30655623400020,O,1995-06-01,NN,,,2019-02-20T09:45:58,false,4,,53,,AV,FRANCOIS MITTERRAND,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-1.777031,46.510273,0.88,housenumber,53 Avenue François Mitterrand 85340 Les Sables-d'Olonne,85166_0284_00053,G,53 AVENUE FRANCOIS MITTERRAND,
306602566,00011,30660256600011,O,,NN,,,2019-02-20T09:45:58,true,1,,9,,RUE,DES TILLEULS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,55.72,NAP,N,-1.774002,46.519709,0.95,housenumber,9 Rue des Tilleuls 85340 Les Sables-d'Olonne,85166_0654_00009,G,9 RUE DES TILLEULS,
306602582,00018,30660258200018,O,,,,,2019-02-20T09:45:58,true,1,,,,LD,LA GRANDE GARLIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.5555959,47.0548564,0.77,poi.quarry,La Grande Garde (Carrière) Saint-Colomban,https://osm.org/way/201133959,G,,
306653478,00017,30665347800017,O,,,,,2019-02-20T09:45:58,true,1,,,,,LA GIRVIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.8006,46.520971,0.93,street,Impasse de la Girvière 85340 Les Sables-d'Olonne,85194_4236,G,IMPASSE DE LA GIRVIERE,
306679614,00017,30667961400017,O,,NN,,,2019-02-20T09:45:58,true,1,,28,,RUE,DES SABLES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,-1.772782,46.535837,0.95,housenumber,28 Rue des Sables 85340 Les Sables-d'Olonne,85166_0620_00028,G,28 RUE DES SABLES,
306865569,00017,30686556900017,O,,NN,,,2019-02-20T09:45:58,true,1,,,,,CTRECOMMERCIAL L ESPADON,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,67.04,NAP,N,,,0,,,,,,
307247445,00017,30724744500017,O,,NN,,,2019-02-20T09:45:58,true,1,,50,,RTE,DES AMIS DE LA NATURE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,-1.806093,46.549197,0.89,housenumber,50 Route des Amis de la Nature 85340 Les Sables-d'Olonne,85166_0018_00050,G,50 ROUTE DES AMIS DE LA NATURE,
307920371,00019,30792037100019,O,,NN,,,2019-02-20T09:45:58,true,1,,6,,AV,CHARLES DE GAULLE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-1.773236,46.504539,0.87,housenumber,6 Avenue Charles de Gaulle 85340 Les Sables-d'Olonne,85166_0171_00006,G,6 AVENUE CHARLES DE GAULLE,
308380690,00021,30838069000021,O,,,,,2019-02-20T09:45:58,true,1,,29,,RUE,DES OEILLETS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,05.0A,NAF1993,N,-1.783381,46.511228,0.95,housenumber,29 Rue des Œillets 85340 Les Sables-d'Olonne,85166_0432_00029,G,29 RUE DES OEILLETS,
308839570,00022,30883957000022,O,,,,,2019-02-20T09:45:58,true,1,,15,,RUE,DES ARCHERS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.08,NAP,N,-1.774025,46.517281,0.95,housenumber,15 Rue des Archers 85340 Les Sables-d'Olonne,85166_0045_00015,G,15 RUE DES ARCHERS,
308849512,00014,30884951200014,O,,NN,,,2019-02-20T09:45:58,true,1,,18,,RUE,DE LA VALLEE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.2733099,48.0357841,0.9,poi,Rue de la Vallée (Pont) Cloyes les Trois Rivières,https://osm.org/way/108193419,G,,
308858703,00017,30885870300017,O,,,,,2019-02-20T09:45:58,true,1,,,,,ZI DES FRUCHARDIERES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
308868595,00015,30886859500015,O,,,,,2019-02-20T09:45:58,true,1,,,,,CTRECOMMERCIAL L ESPADON,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
308963099,00038,30896309900038,O,,NN,,,2019-02-20T09:45:58,true,1,,17,,RUE,CLEMENT ADER,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,-1.781056,46.518597,0.95,housenumber,17 Rue Clément Ader 85340 Les Sables-d'Olonne,85166_0188_00017,G,17 RUE CLEMENT ADER,
309300820,00011,30930082000011,O,,,,,2019-02-20T09:45:58,true,1,,,,,LA GOBINIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.5854428,47.2494179,0.89,poi.theatre,Théatre de la Gobinière Orvault,https://osm.org/node/1385968080,G,,
309368090,00010,30936809000010,O,,,,,2019-02-20T09:45:58,true,1,,,,RTE,DES MARAICHERS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.792795,46.520977,0.86,street,Route des Maraîchers 85340 Les Sables-d'Olonne,85166_0335,G,ROUTE DES MARAICHERS,
309368348,00020,30936834800020,O,,NN,,,2019-02-20T09:45:58,true,1,,10,,RUE,EDOUARD BELIN,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,57.08,NAP,N,-1.78349,46.516856,0.95,housenumber,10 Rue Édouard Belin 85340 Les Sables-d'Olonne,85166_0216_00010,G,10 RUE EDOUARD BELIN,
309515054,00018,30951505400018,O,1977-01-01,NN,,,2019-02-20T09:45:58,true,1,,2,,IMP,DES LOIRS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-1.796284,46.542062,0.83,housenumber,2 Impasse des Loirs 85340 Les Sables-d'Olonne,85166_0333_00002,G,2 IMPASSE DES LOIRS,
309527679,00026,30952767900026,O,,NN,,,2019-02-20T09:45:58,true,1,,10,,RUE,EDOUARD BELIN,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,57.08,NAP,N,-1.78349,46.516856,0.95,housenumber,10 Rue Édouard Belin 85340 Les Sables-d'Olonne,85166_0216_00010,G,10 RUE EDOUARD BELIN,
309656460,00024,30965646000024,O,,,,,2019-02-20T09:45:58,true,1,,,,,LES FRUCHARDIERES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
309684306,00017,30968430600017,O,,,,,2019-02-20T09:45:58,true,1,,,,,ZONE INDUSTRIELLE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310023734,00042,31002373400042,O,,,,,2019-02-20T09:45:58,true,1,,,,AV,FRANCOIS MITTERRAND,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.77744,46.507108,0.87,street,Avenue François Mitterrand 85340 Les Sables-d'Olonne,85166_0284,G,AVENUE FRANCOIS MITTERRAND,
310207717,00011,31020771700011,O,,NN,,,2019-02-20T09:45:58,true,1,,8,,RUE,DU MARECHAL JOFFRE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,62.44,NAP,N,-1.771954,46.53616,0.95,housenumber,8 Rue du Maréchal Joffre 85340 Les Sables-d'Olonne,85166_0360_00008,G,8 RUE DU MARECHAL JOFFRE,
310283981,00028,31028398100028,O,,,,,2019-02-20T09:45:58,true,1,,,,,LA BARDINIERE - OLONNE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.750434,46.519953,0.94,locality,La Bardiniere - Olonne (Olonne-sur-Mer) 85340 Les Sables-d'Olonne,85166_b013,G,LA BARDINIERE  OLONNE,OLONNE SUR MER
310538103,00014,31053810300014,O,,,,,2019-02-20T09:45:58,true,1,,,,LD,GAHOU,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.758568,46.532973,0.92,street,Impasse de Gahou 85340 Les Sables-d'Olonne,85166_0381,G,IMPASSE DE GAHOU,
311123194,00020,31112319400020,O,,NN,,,2019-02-20T09:45:58,true,1,,110,,AV,FRANCOIS MITTERRAND,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-1.776231,46.514758,0.88,housenumber,110 Avenue François Mitterrand 85340 Les Sables-d'Olonne,85166_0284_00110,G,110 AVENUE FRANCOIS MITTERRAND,
311401004,00016,31140100400016,O,,NN,,,2019-02-20T09:45:58,true,1,,8,,RUE,PAUL CEZANNE - OLONNE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,-1.769472,46.504381,0.94,housenumber,8 Rue Paul Cézanne (Olonne-sur-Mer) 85340 Les Sables-d'Olonne,85166_0489_00008,G,8 RUE PAUL CEZANNE,OLONNE SUR MER
311404578,00016,31140457800016,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,DE LA FREMONDIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,-1.791525,46.519106,0.95,street,Rue de la Fremondière 85340 Les Sables-d'Olonne,85166_0278,G,RUE DE LA FREMONDIERE,
311480602,00052,31148060200052,O,,,,,2019-02-20T09:45:58,true,1,,32,,RUE,DE LA PLANTE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,-1.781894,46.508417,0.95,housenumber,32 Rue de la Plante 85340 Les Sables-d'Olonne,85166_0514_00032,G,32 RUE DE LA PLANTE,
311528178,00024,31152817800024,O,,NN,,,2019-02-20T09:45:58,true,1,,,,RUE,DU PAS MAUVAIS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-1.788114,46.512855,0.95,street,Rue du Pas Mauvais 85340 Les Sables-d'Olonne,85166_0478,G,RUE DU PAS MAUVAIS,
311599740,00017,31159974000017,O,,NN,,,2019-02-20T09:45:58,true,1,,17,,RUE,DES TILLEULS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.77318,46.520103,0.95,housenumber,17 Rue des Tilleuls 85340 Les Sables-d'Olonne,85166_0654_00017,G,17 RUE DES TILLEULS,
311817670,00012,31181767000012,O,,NN,,,2019-02-20T09:45:58,true,1,,30,,RUE,DE LA PLANTE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-1.781782,46.508355,0.95,housenumber,30 Rue de la Plante 85340 Les Sables-d'Olonne,85166_0514_00030,G,30 RUE DE LA PLANTE,
312019698,00033,31201969800033,O,,NN,,,2019-02-20T09:45:58,true,1,,,,RUE,CLEMENT ADER,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.781854,46.514451,0.95,street,Rue Clément Ader 85340 Les Sables-d'Olonne,85166_0188,G,RUE CLEMENT ADER,
312023401,00028,31202340100028,O,1989-01-01,NN,,,2019-02-20T09:45:58,true,1,,10,,RUE,DE LA MOTHERIE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,-1.775767,46.534226,0.95,housenumber,10 Rue de la Motherie 85340 Les Sables-d'Olonne,85166_0388_00010,G,10 RUE DE LA MOTHERIE,
312152192,00034,31215219200034,O,1999-10-01,NN,,,2019-02-20T09:45:58,true,1,,4,,ALL,DE LA BOISSERIE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-1.775995,46.526918,0.87,housenumber,4 Allée de la Boisserie 85340 Les Sables-d'Olonne,85166_0099_00004,G,4 ALLEE DE LA BOISSERIE,
312273899,00012,31227389900012,O,,NN,,,2019-02-20T09:45:58,true,1,,162,,RUE,DU DR LAENNEC - OLONNE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-1.77246,46.503654,0.88,housenumber,162 Rue du Docteur Laennec (Olonne-sur-Mer) 85340 Les Sables-d'Olonne,85166_0210_00162,G,162 RUE DU DOCTEUR LAENNEC,OLONNE SUR MER
312280605,00014,31228060500014,O,,NN,,,2019-02-20T09:45:58,true,1,,,,,CTRECOMMERCIAL L ESPADON,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
312305451,00014,31230545100014,O,,,,,2019-02-20T09:45:58,true,1,,,,,CTRECOMMERCIAL L ESPADON,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.30,NAP,N,,,0,,,,,,
312355704,00031,31235570400031,O,1990-06-23,NN,,,2019-02-20T09:45:58,true,1,,,,AV,FRANCOIS MITTERRAND,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.4X,NAF1993,O,-1.77744,46.507108,0.87,street,Avenue François Mitterrand 85340 Les Sables-d'Olonne,85166_0284,G,AVENUE FRANCOIS MITTERRAND,
312589112,00035,31258911200035,O,,NN,,,2019-02-20T09:45:58,true,1,,12,,RUE,EDOUARD BELIN,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.5Z,NAF1993,N,-1.783636,46.516852,0.95,housenumber,12 Rue Édouard Belin 85340 Les Sables-d'Olonne,85166_0216_00012,G,12 RUE EDOUARD BELIN,
312603038,00034,31260303800034,O,,NN,,,2019-02-20T09:45:58,true,1,,2,,RUE,DES CHATAIGNIERS,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-1.769415,46.521131,0.95,housenumber,2 Rue des Châtaigniers 85340 Les Sables-d'Olonne,85166_0156_00002,G,2 RUE DES CHATAIGNIERS,
312786312,00016,31278631200016,O,1978-01-01,NN,,,2019-02-20T09:45:58,true,1,,8,,RUE,CLEMENT ADER,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,28.7P,NAF1993,O,-1.781854,46.514451,0.86,street,Rue Clément Ader 85340 Les Sables-d'Olonne,85166_0188,G,RUE CLEMENT ADER,
312938889,00010,31293888900010,O,,NN,,,2019-02-20T09:45:58,true,1,,,,,LES GRANGES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-1.833551,46.59271,0.92,street,Rue des Granges 85340 Les Sables-d'Olonne,85166_0306,G,RUE DES GRANGES,
313721797,00022,31372179700022,O,,NN,,,2019-02-20T09:45:58,true,1,,8,,ALL,DES PLATANES,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,-1.773755,46.519261,0.85,housenumber,8 Allée des Platanes 85340 Les Sables-d'Olonne,85166_0513_00008,G,8 ALLEE DES PLATANES,
313764714,00025,31376471400025,O,,NN,,,2019-02-20T09:45:58,true,1,,274,,AV,FRANCOIS MITTERRAND,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.774312,46.528937,0.88,housenumber,274 Avenue François Mitterrand 85340 Les Sables-d'Olonne,85166_0284_00274,G,274 AVENUE FRANCOIS MITTERRAND,
314100678,00015,31410067800015,O,,,,,2019-02-20T09:45:58,true,1,,,,RUE,DU HAVRE DE LA MERINIERE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,-1.765436,46.509447,0.95,street,Rue du Havre de la Merinière 85340 Les Sables-d'Olonne,85166_0313,G,RUE DU HAVRE DE LA MERINIERE,
314100686,00018,31410068600018,O,,NN,,,2019-02-20T09:45:58,true,1,,,,RUE,PAUL BERT - OLONNE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.774053,46.536548,0.89,street,Rue Paul Bert 85340 Les Sables-d'Olonne,85166_0486,G,RUE PAUL BERT,
314274119,00036,31427411900036,O,,,,,2019-02-20T09:45:58,true,1,,,,,SAUVETERRE,85340,OLONNE SUR MER,,,85166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.8282405,44.0131488,0.9,poi,(Pont) Sauveterre,https://osm.org/way/231689148,G,,