id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1495344,2021-02-11,000001,Vente,40000,3,,RUE SAINT HILAIRE,0130,87330,87101,Mortemart,87,,,87101000AA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,0.955414,46.04134
2021-1495344,2021-02-11,000001,Vente,40000,1,,RUE SAINT HILAIRE,0130,87330,87101,Mortemart,87,,,87101000AA0164,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,153,0.955557,46.04139
2021-1496930,2021-04-08,000001,Vente,170000,,,LES CARMES,B006,87330,87101,Mortemart,87,,,87101000AA0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1562,0.957702,46.042521
2021-1496930,2021-04-08,000001,Vente,170000,3,,RUE DES CARMES,0061,87330,87101,Mortemart,87,,,87101000AA0114,,,,,,,,,,,,,0,1,Maison,292,6,S,sols,,,672,0.957879,46.04215
2021-1496930,2021-04-08,000001,Vente,170000,3,,RUE DES CARMES,0061,87330,87101,Mortemart,87,,,87101000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,0.957879,46.04215
2021-1496930,2021-04-08,000001,Vente,170000,,,LES CARMES,B006,87330,87101,Mortemart,87,,,87101000AA0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,894,0.957447,46.042319
2021-1498760,2021-06-29,000001,Vente,25000,23,,IMP DE L'EVECAUD,0105,87330,87101,Mortemart,87,,,87101000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.956694,46.042685
2021-1498760,2021-06-29,000001,Vente,25000,6,,RUE DE L'EVECAUD,0106,87330,87101,Mortemart,87,,,87101000AA0080,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,239,0.957075,46.042664
2021-1501491,2021-08-26,000001,Vente,346000,2,,PL DES CARMES,0060,87330,87101,Mortemart,87,,,87101000AA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,0.957348,46.041179
2021-1501491,2021-08-26,000001,Vente,346000,2,,PL DES CARMES,0060,87330,87101,Mortemart,87,,,87101000AA0121,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,1545,0.957348,46.041179
2021-1505394,2021-12-21,000001,Vente,261100,2,,RUE DE L'ECHAUGUETTE,0100,87330,87101,Mortemart,87,,,87101000AA0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,0.956367,46.041862
2021-1505394,2021-12-21,000001,Vente,261100,2,,RUE DE L'ECHAUGUETTE,0100,87330,87101,Mortemart,87,,,87101000AA0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,0.956367,46.041862
2021-1505394,2021-12-21,000001,Vente,261100,2,,RUE DE L'ECHAUGUETTE,0100,87330,87101,Mortemart,87,,,87101000AA0180,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,533,0.956367,46.041862
2021-1505394,2021-12-21,000001,Vente,261100,,,LE BOURG,B004,87330,87101,Mortemart,87,,,87101000AA0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,830,0.956627,46.041918
