siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502868,00012,21250286800012,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,4,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262503717,00015,26250371700015,O,1986-01-01,NN,,,2010-06-26T03:07:04,true,3,MAIRIE,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305447260,00012,30544726000012,O,1976-01-01,NN,,,2019-07-03T04:00:58,true,4,,,,,LES CRETS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,6.6441003,46.2285189,0.89,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
305497158,00017,30549715800017,O,1900-01-01,NN,,,2007-05-14T15:28:32,false,3,,,,LD,LES CRETS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,6.6441003,46.2285189,0.89,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
305497158,00025,30549715800025,O,1999-01-01,NN,,,2014-06-30T11:13:19,true,5,,,,,LES CRETS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6441003,46.2285189,0.89,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
313732232,00035,31373223200035,O,2009-01-01,,,,2016-01-12T00:11:00,false,1,,6,,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,6.789772,47.137557,0.93,housenumber,6 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00006,G,6 RUE DES JONQUILLES,
320526403,00011,32052640300011,O,1981-01-01,NN,,,2011-02-25T11:24:06,true,1,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322312539,00032,32231253900032,O,2007-01-01,,,,2019-07-31T10:10:05,true,2,PATURE DU BAS,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326758869,00019,32675886900019,O,1983-01-01,NN,,,2008-01-04T19:20:22,true,3,,,,,LES CRETS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6441003,46.2285189,0.89,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
334535291,00010,33453529100010,O,1986-01-01,NN,,,2017-05-04T04:51:01,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340954122,00016,34095412200016,O,1987-01-01,NN,,,,true,1,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347626087,00014,34762608700014,O,1988-07-07,NN,,,2006-10-27T03:36:19,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348231598,00015,34823159800015,O,,NN,,,,true,1,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,67.01,NAP,N,,,0,,,,,,
349837377,00010,34983737700010,O,1988-11-01,NN,,,2021-02-23T11:02:39,true,4,,,,,LES PEUX,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.7893,47.13792,0.93,street,Les Peux 25210 Grand'Combe-des-Bois,25286_fovjbu,G,LES PEUX,
379925092,00015,37992509200015,O,1990-10-01,NN,,,2008-01-04T21:35:16,false,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380862383,00011,38086238300011,O,1990-10-01,NN,,,2006-10-28T00:38:31,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382338226,00014,38233822600014,O,,NN,,,,true,1,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388707259,00015,38870725900015,O,1992-09-01,NN,,,2011-04-06T00:11:14,false,4,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388707259,00023,38870725900023,O,2005-02-04,,,,2014-02-18T03:12:46,true,7,,12,,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2014-02-09,F,,,,,56.30Z,NAFRev2,N,6.791372,47.138172,0.93,housenumber,12 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00012,G,12 RUE DES JONQUILLES,
391211091,00015,39121109100015,O,,NN,,,,true,1,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392931713,00011,39293171300011,O,1985-01-01,NN,,,2019-12-23T10:11:40,true,4,LES BELLES PLACES,7,,RUE,DES BELLES PLACES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.799339,47.142885,0.74,housenumber,7 Les Belles Places 25210 Grand'Combe-des-Bois,25286_0061_00007,G,7 LES BELLES PLACES,
392931713,00029,39293171300029,O,2013-07-10,,,,2021-02-23T11:18:43,false,1,,,,,LES BELLES PLACES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,35.11Z,NAFRev2,N,6.799339,47.142885,0.93,street,Les Belles Places 25210 Grand'Combe-des-Bois,25286_0061,G,LES BELLES PLACES,
392931812,00011,39293181200011,O,1977-01-01,NN,,,2021-02-23T11:18:43,true,3,LES BELLES PLACES,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.799339,47.142885,0.93,street,Les Belles Places 25210 Grand'Combe-des-Bois,25286_0061,D,LES BELLES PLACES,
399931195,00016,39993119500016,O,1995-01-01,NN,,,2014-02-02T03:40:53,true,4,,,,,LES PEUX,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,6.7893,47.13792,0.93,street,Les Peux 25210 Grand'Combe-des-Bois,25286_fovjbu,G,LES PEUX,
403693047,00017,40369304700017,O,1995-01-01,NN,,,2014-01-11T12:53:41,true,4,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403693641,00017,40369364100017,O,1995-01-01,NN,,,2016-01-12T00:16:41,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421580713,00012,42158071300012,O,1999-01-01,NN,,4332AA,2021-01-18T19:33:05,true,7,,,,,LES CRETS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2020-12-05,F,,,,,43.32A,NAFRev2,N,6.6441003,46.2285189,0.89,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
428051916,00016,42805191600016,O,1990-01-01,NN,,,2014-01-11T13:00:23,true,4,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428052096,00016,42805209600016,O,1980-01-01,NN,,,2008-01-05T01:21:46,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431585660,00019,43158566000019,O,1999-01-01,NN,,,2016-01-12T00:22:36,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431591080,00012,43159108000012,O,1999-01-01,NN,,,2011-02-10T04:05:42,true,4,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439030438,00014,43903043800014,O,2001-08-01,NN,,,2021-02-23T13:19:38,true,3,,14,,RUE,PRINCIPALE,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
441579224,00011,44157922400011,O,2001-01-01,NN,,,2016-01-12T00:24:01,true,3,,,,,LA COTE,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
444223978,00016,44422397800016,O,2002-10-05,02,2018,4312AZ,2020-08-25T10:31:52,true,4,,12,,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.12A,NAFRev2,O,6.791372,47.138172,0.93,housenumber,12 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00012,G,12 RUE DES JONQUILLES,
449025592,00030,44902559200030,O,2017-04-01,,,,2017-05-17T03:23:26,true,1,,,,,CHEZ LA ROSE,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,6.78203,47.135105,0.93,locality,Chez la Rose 25210 Grand'Combe-des-Bois,25286_b006,G,CHEZ LA ROSE,
452597560,00021,45259756000021,O,2008-11-30,,,,2021-02-23T13:36:35,true,1,,,,,LES CARTERONS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478894066,00024,47889406600024,O,2009-05-04,,,4339ZZ,2015-03-18T01:19:42,true,4,,,,LD,LES BELLES PLACES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,6.799339,47.142885,0.93,street,Les Belles Places 25210 Grand'Combe-des-Bois,25286_0061,G,LES BELLES PLACES,
489385583,00013,48938558300013,O,2006-03-20,,,,2008-01-05T03:02:54,true,2,VILLE BASSE,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.773475,47.130967,0.93,locality,Ville Basse 25210 Grand'Combe-des-Bois,25286_b055,D,VILLE BASSE,
497674937,00014,49767493700014,O,2006-01-01,,,,2008-01-05T00:37:54,true,2,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510135593,00018,51013559300018,O,2009-01-01,NN,,,2015-05-14T06:29:44,false,2,,,,,LES PEUX,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,6.7893,47.13792,0.93,street,Les Peux 25210 Grand'Combe-des-Bois,25286_fovjbu,G,LES PEUX,
510135593,00026,51013559300026,O,2014-01-01,NN,,,2021-02-23T15:17:16,true,1,,,,,LES PEUX,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,6.7893,47.13792,0.93,street,Les Peux 25210 Grand'Combe-des-Bois,25286_fovjbu,G,LES PEUX,
511875585,00016,51187558500016,O,2009-01-01,,,,2019-10-17T03:40:19,true,2,,,,,LES BELLES PLACES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,6.799339,47.142885,0.93,street,Les Belles Places 25210 Grand'Combe-des-Bois,25286_0061,G,LES BELLES PLACES,
518884382,00012,51888438200012,O,2009-10-29,,,,2013-03-05T08:42:20,true,2,,,,,VILLE BASSE,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,6.773475,47.130967,0.93,locality,Ville Basse 25210 Grand'Combe-des-Bois,25286_b055,G,VILLE BASSE,
519386403,00025,51938640300025,O,1998-01-01,,,,2010-01-12T11:20:19,false,1,BARRAGE DU CHATELOT,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
534749387,00013,53474938700013,O,2011-09-01,,,,2011-09-21T05:55:26,true,1,,18,,RUE,DES JONCQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,6.792693,47.139077,0.81,housenumber,18 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00018,G,18 RUE DES JONQUILLES,
722812484,00011,72281248400011,O,1972-01-01,NN,,,2016-01-12T00:30:09,true,5,,,,,AU VILLAGE,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
752923755,00017,75292375500017,O,2012-07-17,NN,,,2018-02-05T15:21:09,true,3,,8,,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,GAUDEVAUX,46.34Z,NAFRev2,N,6.790412,47.137775,0.93,housenumber,8 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00008,G,8 RUE DES JONQUILLES,
778314922,00015,77831492200015,O,1900-07-01,01,2018,,2020-08-25T10:57:42,true,4,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
778314948,00010,77831494800010,O,1900-01-01,NN,,,2008-01-05T03:07:19,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
792045577,00014,79204557700014,O,2013-01-15,,,,2013-03-27T03:59:56,true,1,,12,,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,6.791372,47.138172,0.93,housenumber,12 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00012,G,12 RUE DES JONQUILLES,
792689242,00016,79268924200016,O,2013-04-20,,,,2013-04-29T13:49:47,true,1,,18,,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,68.20B,NAFRev2,N,6.792693,47.139077,0.93,housenumber,18 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00018,G,18 RUE DES JONQUILLES,
800047748,00028,80004774800028,O,2020-06-04,,,,2020-06-09T14:34:03,true,1,,6,B,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.31Z,NAFRev2,N,6.789994,47.137625,0.81,housenumber,6 bis Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00006_bis,G,6 BIS RUE DES JONQUILLES,
801206269,00012,80120626900012,O,2014-04-01,,,,2015-01-28T13:54:49,false,2,,,,,LE SAPELOT,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
811177898,00012,81117789800012,O,2015-04-20,01,2018,,2020-08-25T11:19:41,true,3,,14,,CHE,DES GRAVIERS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,64.20Z,NAFRev2,O,6.792204,47.135564,0.87,housenumber,14 Chemin des Graviers 25210 Grand'Combe-des-Bois,25286_0030_00014,G,14 CHEMIN DES GRAVIERS,
812404929,00018,81240492900018,O,2015-07-06,,,,2016-05-15T04:19:20,true,1,,14,,CHE,DES GRAVIERS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,70.10Z,NAFRev2,N,6.792204,47.135564,0.87,housenumber,14 Chemin des Graviers 25210 Grand'Combe-des-Bois,25286_0030_00014,G,14 CHEMIN DES GRAVIERS,
839583879,00011,83958387900011,O,2018-04-19,,,,2018-05-16T10:02:09,true,1,,14,,CHE,DES GRAVIERS,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,68.20B,NAFRev2,N,6.792204,47.135564,0.87,housenumber,14 Chemin des Graviers 25210 Grand'Combe-des-Bois,25286_0030_00014,G,14 CHEMIN DES GRAVIERS,
849548581,00016,84954858100016,O,2018-01-01,,,,2019-03-29T04:00:04,true,1,,,,,CHEZ LA ROSE,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.78203,47.135105,0.93,locality,Chez la Rose 25210 Grand'Combe-des-Bois,25286_b006,G,CHEZ LA ROSE,
894234251,00011,89423425100011,O,2021-02-09,,,,2021-02-19T08:04:18,true,1,,12,,RUE,DES JONQUILLES,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,68.20B,NAFRev2,O,6.791372,47.138172,0.93,housenumber,12 Rue des Jonquilles 25210 Grand'Combe-des-Bois,25286_0040_00012,G,12 RUE DES JONQUILLES,
950508481,00013,95050848100013,O,1989-07-01,NN,,,2008-01-05T03:36:21,true,3,,,,,,25210,GRAND'COMBE DES BOIS,,,25286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
